﻿_id,OBJECTID,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,IDFINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,IDFITINERARIO,IDFESTACION,IDFPOSTE,IDFANDEN,CODIGOCTMESTACIONREDMETRO
63,1120,8,363744,8254,254,1,1,12785,B,None,29,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190527,20190610,None,508.2981,15,8,_,None,None,8__254____-_1_IT_1_8_12785_B__TI_I_29,-,254101,VÍA COMPLUTENSE-TUY,8__254___,8__254____254101_1_IT_1,8_12785,8_12785_B,8_12785_,None
64,1121,8,363745,8254,254,1,2,12785,B,None,22,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190527,20190610,None,508.2981,15,8,_,None,None,8__254____fs_1_IT_2_8_12785_B__TI_I_22,fs,254102,VÍA COMPLUTENSE-TUY,8__254___,8__254____254102_1_IT_2,8_12785,8_12785_B,8_12785_,None
65,1122,8,363746,8255,255,1,1,12785,B,None,17,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190527,20190610,None,508.2981,15,8,_,None,None,8__255____-_1_IT_1_8_12785_B__TI_I_17,-,255101,VÍA COMPLUTENSE-TUY,8__255___,8__255____255101_1_IT_1,8_12785,8_12785_B,8_12785_,None
66,1123,8,363747,8255,255,1,2,12785,B,None,19,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190527,20190610,None,508.2981,15,8,_,None,None,8__255____t._1_IT_2_8_12785_B__TI_I_19,t.,255102,VÍA COMPLUTENSE-TUY,8__255___,8__255____255102_1_IT_2,8_12785,8_12785_B,8_12785_,None
67,1124,8,363748,8255,255,1,2,12785,B,None,15,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190527,20190610,None,508.2981,15,8,_,None,None,8__255____c._1_IT_2_8_12785_B__TI_I_15,c.,255103,VÍA COMPLUTENSE-TUY,8__255___,8__255____255103_1_IT_2,8_12785,8_12785_B,8_12785_,None
68,1125,8,363749,8255,255,1,2,12785,B,None,12,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190527,20190610,None,508.2981,15,8,_,None,None,8__255____cc_1_IT_2_8_12785_B__TI_I_12,cc,255104,VÍA COMPLUTENSE-TUY,8__255___,8__255____255104_1_IT_2,8_12785,8_12785_B,8_12785_,None
69,1126,8,363730,8251,251,1,1,12785,B,None,52,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190524,20190610,None,508.2981,15,8,_,None,None,8__251____-_1_IT_1_8_12785_B__TI_I_52,-,251101,VÍA COMPLUTENSE-TUY,8__251___,8__251____251101_1_IT_1,8_12785,8_12785_B,8_12785_,None
70,1127,8,363742,8252,252,1,1,12785,B,None,32,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190527,20190610,None,508.2981,15,8,_,None,None,8__252____-_1_IT_1_8_12785_B__TI_I_32,-,252101,VÍA COMPLUTENSE-TUY,8__252___,8__252____252101_1_IT_1,8_12785,8_12785_B,8_12785_,None
71,1128,8,363743,8252,252,1,2,12785,B,None,17,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190527,20190610,None,508.2981,15,8,_,None,None,8__252____d._1_IT_2_8_12785_B__TI_I_17,d.,252104,VÍA COMPLUTENSE-TUY,8__252___,8__252____252104_1_IT_2,8_12785,8_12785_B,8_12785_,None
72,1129,8,362782,8227,227,2,1,12788,*,None,12,TI,I,AV.AJALVIR-AMADEO VIVES,28,5,ALCALA DE HENARES,B3,Avda  Ajalvir N 10,20181130,20181215,None,323.2875,40,8,_,None,None,8__227____-_2_IT_1_8_12788_*__TI_I_12,-,227201,AV.AJALVIR-AMADEO VIVES,8__227___,8__227____227201_2_IT_1,8_12788,8_12788_*,8_12788_,None
73,1130,8,362063,8227,227,1,2,12789,*,None,7,TI,I,AV.AJALVIR-AMADEO VIVES,28,5,ALCALA DE HENARES,B3,Avda  Ajalvir N 10,20180702,20180716,None,703.036,40,8,_,None,None,8__227____ec_1_IT_2_8_12789_*__TI_I_7,ec,227104,AV.AJALVIR-AMADEO VIVES,8__227___,8__227____227104_1_IT_2,8_12789,8_12789_*,8_12789_,None
74,1131,8,362781,8227,227,1,1,12789,*,None,13,TI,I,AV.AJALVIR-AMADEO VIVES,28,5,ALCALA DE HENARES,B3,Avda  Ajalvir N 10,20181130,20181215,None,703.036,40,8,_,None,None,8__227____-_1_IT_1_8_12789_*__TI_I_13,-,227101,AV.AJALVIR-AMADEO VIVES,8__227___,8__227____227101_1_IT_1,8_12789,8_12789_*,8_12789_,None
75,1132,8,354044,8254,254,2,2,12655,*,None,4,TI,I,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,28,5,ALCALA DE HENARES,B3,Calle   Luis Astrana Marín N 12,20150210,20150216,None,937.5589,15,8,_,None,None,8__254____fs_2_IT_2_8_12655_*__TI_I_4,fs,254202,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,8__254___,8__254____254202_2_IT_2,8_12655,8_12655_*,8_12655_,None
76,1133,8,353997,8255,255,2,2,12655,*,None,4,TI,I,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,28,5,ALCALA DE HENARES,B3,Calle   Luis Astrana Marín N 12,20150130,20150216,None,937.5589,15,8,_,None,None,8__255____t._2_IT_2_8_12655_*__TI_I_4,t.,255202,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,8__255___,8__255____255202_2_IT_2,8_12655,8_12655_*,8_12655_,None
77,1134,8,353987,8252,252,2,2,12655,*,None,4,TI,I,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,28,5,ALCALA DE HENARES,B3,Calle   Luis Astrana Marín N 12,20150130,20150216,None,937.5589,15,8,_,None,None,8__252____ad_2_IT_2_8_12655_*__TI_I_4,ad,252205,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,8__252___,8__252____252205_2_IT_2,8_12655,8_12655_*,8_12655_,None
78,1135,8,353991,8254,254,2,1,12655,*,None,4,TI,I,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,28,5,ALCALA DE HENARES,B3,Calle   Luis Astrana Marín N 12,20150130,20150216,None,937.5589,15,8,_,None,None,8__254____-_2_IT_1_8_12655_*__TI_I_4,-,254201,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,8__254___,8__254____254201_2_IT_1,8_12655,8_12655_*,8_12655_,None
79,1136,8,353993,8255,255,2,1,12655,*,None,4,TI,I,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,28,5,ALCALA DE HENARES,B3,Calle   Luis Astrana Marín N 12,20150130,20150216,None,937.5589,15,8,_,None,None,8__255____-_2_IT_1_8_12655_*__TI_I_4,-,255201,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,8__255___,8__255____255201_2_IT_1,8_12655,8_12655_*,8_12655_,None
80,1137,8,353995,8255,255,2,2,12655,*,None,4,TI,I,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,28,5,ALCALA DE HENARES,B3,Calle   Luis Astrana Marín N 12,20150130,20150216,None,937.5589,15,8,_,None,None,8__255____c._2_IT_2_8_12655_*__TI_I_4,c.,255203,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,8__255___,8__255____255203_2_IT_2,8_12655,8_12655_*,8_12655_,None
81,1138,8,361764,8251,251,2,1,12655,*,None,4,TI,I,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,28,5,ALCALA DE HENARES,B3,Calle   Luis Astrana Marín N 12,20180423,20180521,None,937.5589,15,8,_,None,None,8__251____-_2_IT_1_8_12655_*__TI_I_4,-,251201,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,8__251___,8__251____251201_2_IT_1,8_12655,8_12655_*,8_12655_,None
82,1139,8,361771,8252,252,2,1,12655,*,None,4,TI,I,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,28,5,ALCALA DE HENARES,B3,Calle   Luis Astrana Marín N 12,20180424,20180521,None,937.5589,15,8,_,None,None,8__252____-_2_IT_1_8_12655_*__TI_I_4,-,252201,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,8__252___,8__252____252201_2_IT_1,8_12655,8_12655_*,8_12655_,None
83,1140,8,362782,8227,227,2,1,12681,*,None,16,TI,I,AV.JUAN CARLOS I-GTA.FELIPE IV,28,5,ALCALA DE HENARES,B3,Avda   Juan Carlos I N 20,20181130,20181215,None,222.0488,40,8,_,None,None,8__227____-_2_IT_1_8_12681_*__TI_I_16,-,227201,AV.JUAN CARLOS I-GTA.FELIPE IV,8__227___,8__227____227201_2_IT_1,8_12681,8_12681_*,8_12681_,None
84,1141,8,362063,8227,227,1,2,12682,*,None,3,TI,I,AV.JUAN CARLOS I-EST.LA GARENA,28,5,ALCALA DE HENARES,B3,Avda   Juan Carlos I N 16,20180702,20180716,None,429.2212,40,8,_,None,None,8__227____ec_1_IT_2_8_12682_*__TI_I_3,ec,227104,AV.JUAN CARLOS I-EST.LA GARENA,8__227___,8__227____227104_1_IT_2,8_12682,8_12682_*,8_12682_,None
85,1142,8,362781,8227,227,1,1,12682,*,None,9,TI,I,AV.JUAN CARLOS I-EST.LA GARENA,28,5,ALCALA DE HENARES,B3,Avda   Juan Carlos I N 16,20181130,20181215,None,429.2212,40,8,_,None,None,8__227____-_1_IT_1_8_12682_*__TI_I_9,-,227101,AV.JUAN CARLOS I-EST.LA GARENA,8__227___,8__227____227101_1_IT_1,8_12682,8_12682_*,8_12682_,None
86,1143,8,362782,8227,227,2,1,12683,*,None,15,TI,I,AV.JUAN CARLOS I-EST.LA GARENA,28,5,ALCALA DE HENARES,B3,Avda   Juan Carlos I N 14,20181130,20181215,None,621.0317,40,8,_,None,None,8__227____-_2_IT_1_8_12683_*__TI_I_15,-,227201,AV.JUAN CARLOS I-EST.LA GARENA,8__227___,8__227____227201_2_IT_1,8_12683,8_12683_*,8_12683_,None
87,1144,8,362063,8227,227,1,2,12684,*,None,4,TI,I,AV.JUAN CARLOS I-AGUSTÍN DE BETHENCOURT,28,5,ALCALA DE HENARES,B3,Avda  Juan Carlos I N 7,20180702,20180716,None,289.7357,40,8,_,None,None,8__227____ec_1_IT_2_8_12684_*__TI_I_4,ec,227104,AV.JUAN CARLOS I-AGUSTÍN DE BETHENCOURT,8__227___,8__227____227104_1_IT_2,8_12684,8_12684_*,8_12684_,None
88,1145,8,362781,8227,227,1,1,12684,*,None,10,TI,I,AV.JUAN CARLOS I-AGUSTÍN DE BETHENCOURT,28,5,ALCALA DE HENARES,B3,Avda  Juan Carlos I N 7,20181130,20181215,None,289.7357,40,8,_,None,None,8__227____-_1_IT_1_8_12684_*__TI_I_10,-,227101,AV.JUAN CARLOS I-AGUSTÍN DE BETHENCOURT,8__227___,8__227____227101_1_IT_1,8_12684,8_12684_*,8_12684_,None
89,1146,8,362782,8227,227,2,1,12685,*,None,14,TI,I,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,28,5,ALCALA DE HENARES,B3,Avda  Juan Carlos I N 1,20181130,20181215,None,351.9006,40,8,_,None,None,8__227____-_2_IT_1_8_12685_*__TI_I_14,-,227201,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,8__227___,8__227____227201_2_IT_1,8_12685,8_12685_*,8_12685_,None
90,1147,8,362063,8227,227,1,2,12686,*,None,5,TI,I,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,28,5,ALCALA DE HENARES,B3,Avda  Juan Carlos I N 1,20180702,20180716,None,476.2481,40,8,_,None,None,8__227____ec_1_IT_2_8_12686_*__TI_I_5,ec,227104,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,8__227___,8__227____227104_1_IT_2,8_12686,8_12686_*,8_12686_,None
91,1148,8,362781,8227,227,1,1,12686,*,None,11,TI,I,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,28,5,ALCALA DE HENARES,B3,Avda  Juan Carlos I N 1,20181130,20181215,None,476.2481,40,8,_,None,None,8__227____-_1_IT_1_8_12686_*__TI_I_11,-,227101,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,8__227___,8__227____227101_1_IT_1,8_12686,8_12686_*,8_12686_,None
92,1149,8,362782,8227,227,2,1,12687,*,None,13,TI,I,AV.EUROPA-FEDERICO CHUECA,28,5,ALCALA DE HENARES,B3,Avda de Europa N 4,20181130,20181215,None,755.3056,40,8,_,None,None,8__227____-_2_IT_1_8_12687_*__TI_I_13,-,227201,AV.EUROPA-FEDERICO CHUECA,8__227___,8__227____227201_2_IT_1,8_12687,8_12687_*,8_12687_,None
93,1150,8,362063,8227,227,1,2,12688,*,None,6,TI,I,AV.EUROPA-FEDERICO CHUECA,28,5,ALCALA DE HENARES,B3,Avda de Europa N 4,20180702,20180716,None,346.2326,40,8,_,None,None,8__227____ec_1_IT_2_8_12688_*__TI_I_6,ec,227104,AV.EUROPA-FEDERICO CHUECA,8__227___,8__227____227104_1_IT_2,8_12688,8_12688_*,8_12688_,None
94,1151,8,362781,8227,227,1,1,12688,*,None,12,TI,I,AV.EUROPA-FEDERICO CHUECA,28,5,ALCALA DE HENARES,B3,Avda de Europa N 4,20181130,20181215,None,346.2326,40,8,_,None,None,8__227____-_1_IT_1_8_12688_*__TI_I_12,-,227101,AV.EUROPA-FEDERICO CHUECA,8__227___,8__227____227101_1_IT_1,8_12688,8_12688_*,8_12688_,None
95,1152,8,362063,8227,227,1,2,12694,*,None,2,TI,I,AV.JUAN CARLOS I-C.C.ALCALÁ DE HENARES,28,5,ALCALA DE HENARES,B3,Avda  Juan Carlos I N 22,20180702,20180716,None,24971.4696,70,8,_,None,None,8__227____ec_1_IT_2_8_12694_*__TI_I_2,ec,227104,AV.JUAN CARLOS I-C.C.ALCALÁ DE HENARES,8__227___,8__227____227104_1_IT_2,8_12694,8_12694_*,8_12694_,None
96,1153,8,362781,8227,227,1,1,12694,*,None,8,TI,I,AV.JUAN CARLOS I-C.C.ALCALÁ DE HENARES,28,5,ALCALA DE HENARES,B3,Avda  Juan Carlos I N 22,20181130,20181215,None,13515.6696,70,8,_,None,None,8__227____-_1_IT_1_8_12694_*__TI_I_8,-,227101,AV.JUAN CARLOS I-C.C.ALCALÁ DE HENARES,8__227___,8__227____227101_1_IT_1,8_12694,8_12694_*,8_12694_,None
97,1154,8,362782,8227,227,2,1,12433,*,None,9,TI,I,ALEJO CARPENTIER-MIGUEL DELIBES,28,5,ALCALA DE HENARES,B3,Calle   Alejo Carpentier N 23,20181130,20181215,None,899.423,15,8,_,None,None,8__227____-_2_IT_1_8_12433_*__TI_I_9,-,227201,ALEJO CARPENTIER-MIGUEL DELIBES,8__227___,8__227____227201_2_IT_1,8_12433,8_12433_*,8_12433_,None
98,1155,8,362063,8227,227,1,2,12434,*,None,10,TI,I,ALEJO CARPENTIER-MIGUEL DELIBES,28,5,ALCALA DE HENARES,B3,Calle   Alejo Carpentier N 20,20180702,20180716,None,516.7566,15,8,_,None,None,8__227____ec_1_IT_2_8_12434_*__TI_I_10,ec,227104,ALEJO CARPENTIER-MIGUEL DELIBES,8__227___,8__227____227104_1_IT_2,8_12434,8_12434_*,8_12434_,None
99,1156,8,362781,8227,227,1,1,12434,*,None,16,TI,I,ALEJO CARPENTIER-MIGUEL DELIBES,28,5,ALCALA DE HENARES,B3,Calle   Alejo Carpentier N 20,20181130,20181215,None,516.7566,15,8,_,None,None,8__227____-_1_IT_1_8_12434_*__TI_I_16,-,227101,ALEJO CARPENTIER-MIGUEL DELIBES,8__227___,8__227____227101_1_IT_1,8_12434,8_12434_*,8_12434_,None
100,1157,8,349024,8824,824,2,2,12242,*,None,1,TI,TN,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 47,20130114,20130203,None,0,None,8,_,None,None,8__824____ta_2_IT_2_8_12242_*__TI_TN_1,ta,824204,VÍA COMPLUTENSE-BRIHUEGA,8__824___,8__824____824204_2_IT_2,8_12242,8_12242_*,8_12242_,None
101,1158,8,351648,8222,222,2,2,12242,*,None,3,TI,T,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 47,20140210,20140301,None,9482.0499,40,8,_,None,None,8__222____ae_2_IT_2_8_12242_*__TI_T_3,ae,222203,VÍA COMPLUTENSE-BRIHUEGA,8__222___,8__222____222203_2_IT_2,8_12242,8_12242_*,8_12242_,None
102,1159,8,355553,8222,222,2,2,12242,*,None,3,TI,I,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 47,20151117,20151215,None,9482.0499,40,8,_,None,None,8__222____epa_2_IT_2_8_12242_*__TI_I_3,epa,222204,VÍA COMPLUTENSE-BRIHUEGA,8__222___,8__222____222204_2_IT_2,8_12242,8_12242_*,8_12242_,None
103,1160,8,355574,8824,824,2,2,12242,*,None,1,TI,T,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 47,20151117,20151215,None,0,None,8,_,None,None,8__824____ba_2_IT_2_8_12242_*__TI_T_1,ba,824202,VÍA COMPLUTENSE-BRIHUEGA,8__824___,8__824____824202_2_IT_2,8_12242,8_12242_*,8_12242_,None
104,1161,8,362069,8824,824,2,1,12242,*,None,6,TI,I,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 47,20180703,20180716,None,626.5253,15,8,_,None,None,8__824____-_2_IT_1_8_12242_*__TI_I_6,-,824201,VÍA COMPLUTENSE-BRIHUEGA,8__824___,8__824____824201_2_IT_1,8_12242,8_12242_*,8_12242_,None
105,1162,8,349023,8824,824,1,2,12243,*,None,14,TI,D,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 40,20130114,20130203,None,561.0109,15,8,_,None,None,8__824____ta_1_IT_2_8_12243_*__TI_D_14,ta,824104,VÍA COMPLUTENSE-BRIHUEGA,8__824___,8__824____824104_1_IT_2,8_12243,8_12243_*,8_12243_,None
106,1163,8,351647,8222,222,1,2,12243,*,None,2,TI,I,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 40,20140210,20140301,None,1496.2164,-1,8,_,None,None,8__222____ae_1_IT_2_8_12243_*__TI_I_2,ae,222103,VÍA COMPLUTENSE-BRIHUEGA,8__222___,8__222____222103_1_IT_2,8_12243,8_12243_*,8_12243_,None
107,1164,8,355505,8N202,N202,1,1,12243,*,None,26,TI,I,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 40,20151117,20151215,None,553.4346,-1,8,_,None,None,8_N_202____-_1_IT_1_8_12243_*__TI_I_26,-,N202101,VÍA COMPLUTENSE-BRIHUEGA,8_N_202___,8_N_202____N202101_1_IT_1,8_12243,8_12243_*,8_12243_,None
108,1165,8,355552,8222,222,1,2,12243,*,None,5,TI,I,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 40,20151117,20151215,None,1496.2164,-1,8,_,None,None,8__222____epa_1_IT_2_8_12243_*__TI_I_5,epa,222104,VÍA COMPLUTENSE-BRIHUEGA,8__222___,8__222____222104_1_IT_2,8_12243,8_12243_*,8_12243_,None
109,1166,8,362586,8824,824,1,1,12243,*,None,22,TI,I,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 40,20181105,20181119,None,561.0109,15,8,_,None,None,8__824____-_1_IT_1_8_12243_*__TI_I_22,-,824101,VÍA COMPLUTENSE-BRIHUEGA,8__824___,8__824____824101_1_IT_1,8_12243,8_12243_*,8_12243_,None
110,1167,8,362587,8824,824,1,2,12243,*,None,22,TI,D,VÍA COMPLUTENSE-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 40,20181105,20181119,None,561.0109,15,8,_,None,None,8__824____ba_1_IT_2_8_12243_*__TI_D_22,ba,824102,VÍA COMPLUTENSE-BRIHUEGA,8__824___,8__824____824102_1_IT_2,8_12243,8_12243_*,8_12243_,None
111,1168,8,349023,8824,824,1,2,12250,A,None,13,TI,I,VÍA COMPLUTENSE-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20130114,20130203,None,935.2055,40,8,_,None,None,8__824____ta_1_IT_2_8_12250_A__TI_I_13,ta,824104,VÍA COMPLUTENSE-COLEGIO,8__824___,8__824____824104_1_IT_2,8_12250,8_12250_A,8_12250_,None
112,1169,8,355505,8N202,N202,1,1,12250,B,None,25,TI,I,VÍA COMPLUTENSE-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20151117,20151215,None,942.79,40,8,_,None,None,8_N_202____-_1_IT_1_8_12250_B__TI_I_25,-,N202101,VÍA COMPLUTENSE-COLEGIO,8_N_202___,8_N_202____N202101_1_IT_1,8_12250,8_12250_B,8_12250_,None
113,1170,8,362586,8824,824,1,1,12250,A,None,21,TI,I,VÍA COMPLUTENSE-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20181105,20181119,None,935.2055,40,8,_,None,None,8__824____-_1_IT_1_8_12250_A__TI_I_21,-,824101,VÍA COMPLUTENSE-COLEGIO,8__824___,8__824____824101_1_IT_1,8_12250,8_12250_A,8_12250_,None
114,1171,8,362587,8824,824,1,2,12250,A,None,21,TI,I,VÍA COMPLUTENSE-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20181105,20181119,None,935.2055,40,8,_,None,None,8__824____ba_1_IT_2_8_12250_A__TI_I_21,ba,824102,VÍA COMPLUTENSE-COLEGIO,8__824___,8__824____824102_1_IT_2,8_12250,8_12250_A,8_12250_,None
115,1172,8,363722,8223,223,1,1,12250,B,None,12,TI,I,VÍA COMPLUTENSE-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20190524,20190610,None,942.79,40,8,_,None,None,8__223____-_1_IT_1_8_12250_B__TI_I_12,-,223101,VÍA COMPLUTENSE-COLEGIO,8__223___,8__223____223101_1_IT_1,8_12250,8_12250_B,8_12250_,None
116,1173,8,363723,8223,223,1,2,12250,B,None,24,TI,I,VÍA COMPLUTENSE-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20190524,20190610,None,942.79,40,8,_,None,None,8__223____t._1_IT_2_8_12250_B__TI_I_24,t.,223102,VÍA COMPLUTENSE-COLEGIO,8__223___,8__223____223102_1_IT_2,8_12250,8_12250_B,8_12250_,None
117,1174,8,362063,8227,227,1,2,12258,*,None,12,TI,I,AV.BENITO PÉREZ GALDÓS-PÍO BAROJA,28,5,ALCALA DE HENARES,B3,Avda   Benito Pérez Galdós N 3,20180702,20180716,None,757.0689,40,8,_,None,None,8__227____ec_1_IT_2_8_12258_*__TI_I_12,ec,227104,AV.BENITO PÉREZ GALDÓS-PÍO BAROJA,8__227___,8__227____227104_1_IT_2,8_12258,8_12258_*,8_12258_,None
118,1175,8,362781,8227,227,1,1,12258,*,None,18,TI,I,AV.BENITO PÉREZ GALDÓS-PÍO BAROJA,28,5,ALCALA DE HENARES,B3,Avda   Benito Pérez Galdós N 3,20181130,20181215,None,757.0689,40,8,_,None,None,8__227____-_1_IT_1_8_12258_*__TI_I_18,-,227101,AV.BENITO PÉREZ GALDÓS-PÍO BAROJA,8__227___,8__227____227101_1_IT_1,8_12258,8_12258_*,8_12258_,None
119,1176,8,362782,8227,227,2,1,12259,*,None,7,TI,I,AV.BENITO PÉREZ GALDÓS-PZA.ALFONSO XII,28,5,ALCALA DE HENARES,B3,Avda   Benito Pérez Galdós N 3,20181130,20181215,None,506.5725,40,8,_,None,None,8__227____-_2_IT_1_8_12259_*__TI_I_7,-,227201,AV.BENITO PÉREZ GALDÓS-PZA.ALFONSO XII,8__227___,8__227____227201_2_IT_1,8_12259,8_12259_*,8_12259_,None
120,1177,8,362782,8227,227,2,1,12260,*,None,6,TI,I,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,28,5,ALCALA DE HENARES,B3,Avda   Benito Pérez Galdós N 15,20181130,20181215,None,584.0648,40,8,_,None,None,8__227____-_2_IT_1_8_12260_*__TI_I_6,-,227201,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,8__227___,8__227____227201_2_IT_1,8_12260,8_12260_*,8_12260_,None
121,1178,8,349024,8824,824,2,2,12261,*,None,2,TI,I,VÍA COMPLUTENSE-PINTOR PICASSO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20130114,20130203,None,536.7254,15,8,_,None,None,8__824____ta_2_IT_2_8_12261_*__TI_I_2,ta,824204,VÍA COMPLUTENSE-PINTOR PICASSO,8__824___,8__824____824204_2_IT_2,8_12261,8_12261_*,8_12261_,None
122,1179,8,355574,8824,824,2,2,12261,*,None,2,TI,I,VÍA COMPLUTENSE-PINTOR PICASSO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20151117,20151215,None,536.7254,15,8,_,None,None,8__824____ba_2_IT_2_8_12261_*__TI_I_2,ba,824202,VÍA COMPLUTENSE-PINTOR PICASSO,8__824___,8__824____824202_2_IT_2,8_12261,8_12261_*,8_12261_,None
123,1180,8,359928,8N202,N202,2,1,12261,*,None,4,TI,I,VÍA COMPLUTENSE-PINTOR PICASSO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20170630,20170708,None,592.5088,15,8,_,None,None,8_N_202____-_2_IT_1_8_12261_*__TI_I_4,-,N202201,VÍA COMPLUTENSE-PINTOR PICASSO,8_N_202___,8_N_202____N202201_2_IT_1,8_12261,8_12261_*,8_12261_,None
124,1181,8,359930,8223,223,2,1,12261,*,None,4,TI,I,VÍA COMPLUTENSE-PINTOR PICASSO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20170630,20170708,None,592.5088,-1,8,_,None,None,8__223____-_2_IT_1_8_12261_*__TI_I_4,-,223201,VÍA COMPLUTENSE-PINTOR PICASSO,8__223___,8__223____223201_2_IT_1,8_12261,8_12261_*,8_12261_,None
125,1182,8,359931,8223,223,2,2,12261,*,None,4,TI,I,VÍA COMPLUTENSE-PINTOR PICASSO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20170630,20170708,None,592.5088,-1,8,_,None,None,8__223____t._2_IT_2_8_12261_*__TI_I_4,t.,223202,VÍA COMPLUTENSE-PINTOR PICASSO,8__223___,8__223____223202_2_IT_2,8_12261,8_12261_*,8_12261_,None
