﻿_id,OBJECTID,IDTRAMO,FECHAACTUAL,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,Shape__Length
200,5281,8_362858_07050_*__I,20190912,8,362858,99005,9,1,2,7050,*,None,9,TI,I,AV.DAGANZO-AV.DOCTOR MARAÑÓN,28,5,ALCALA DE HENARES,B3,Avda   Daganzo N 10,20170928,20190221,None,400.2917,40,9,None,None,28,5,9__9__005__o._1_IT_2_8_07050_*__TI_I_9,o.,9005102,AV.DAGANZO-AV.DOCTOR MARAÑÓN,9__9__005_,400.291688316654
201,5282,8_362858_12922_*__I,20190912,8,362858,99005,9,1,2,12922,*,None,10,TI,I,CTRA.DAGANZO-ESCUELA INFANTIL,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Derecho) N 4,20170928,20190221,None,318.5592,40,9,None,None,28,5,9__9__005__o._1_IT_2_8_12922_*__TI_I_10,o.,9005102,CTRA.DAGANZO-ESCUELA INFANTIL,9__9__005_,318.559201833404
202,5283,8_362858_18372_*__I,20190912,8,362858,99005,9,1,2,18372,*,None,11,TI,I,CTRA.DAGANZO-MÉXICO,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Derecho) N 4,20170928,20190221,None,774.8356,40,9,None,None,28,5,9__9__005__o._1_IT_2_8_18372_*__TI_I_11,o.,9005102,CTRA.DAGANZO-MÉXICO,9__9__005_,774.835581973008
203,5284,8_362925_12357_*__I,20190912,8,362925,91A005,1A,1,2,12357,*,None,15,TI,I,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,28,5,ALCALA DE HENARES,B3,Avda  Benito Pérez Galdós N 15,20181218,20190221,None,327.3098,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_12357_*__TI_I_15,ga,1A005104,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,9__1_A_005_,327.309752318504
204,5285,8_362860_07056_*__I,20190912,8,362860,99005,9,1,2,7056,*,None,17,TI,I,CHILE-POL.IND.AZQUE,28,5,ALCALA DE HENARES,B3,Calle  Chile N 2,20170928,20190221,None,581.603,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_07056_*__TI_I_17,po,9005103,CHILE-POL.IND.AZQUE,9__9__005_,581.60299717081
205,5286,8_362860_07057_*__I,20190912,8,362860,99005,9,1,2,7057,*,None,18,TI,I,CHILE-BOLIVIA,28,5,ALCALA DE HENARES,B3,Calle  Chile N 11,20170928,20190221,None,270.1237,15,9,None,None,28,5,9__9__005__po_1_IT_2_8_07057_*__TI_I_18,po,9005103,CHILE-BOLIVIA,9__9__005_,270.123650486891
206,5287,8_362860_07058_*__I,20190912,8,362860,99005,9,1,2,7058,*,None,19,TI,I,PERÚ-CHILE,28,5,ALCALA DE HENARES,B3,Calle  Perú N 37,20170928,20190221,None,375.9483,15,9,None,None,28,5,9__9__005__po_1_IT_2_8_07058_*__TI_I_19,po,9005103,PERÚ-CHILE,9__9__005_,375.948286553296
207,5320,8_362863_18335_*__I,20190912,8,362863,99005,9,2,1,18335,*,None,2,TI,I,CTRA.M100-POL.IND.CAMPORROSO,28,5,ALCALA DE HENARES,B3,Bulev de Buenos Aires N 2,20170425,20190221,None,427.079,40,9,None,None,28,5,9__9__005__-_2_IT_1_8_18335_*__TI_I_2,-,9005201,CTRA.M100-POL.IND.CAMPORROSO,9__9__005_,427.079042019598
208,5321,8_362863_18341_*__I,20190912,8,362863,99005,9,2,1,18341,*,None,3,TI,I,CTRA.M100-POL.IND.BAÑUELOS,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Izquierdo) N 5100,20170425,20190221,None,746.0549,70,9,None,None,28,5,9__9__005__-_2_IT_1_8_18341_*__TI_I_3,-,9005201,CTRA.M100-POL.IND.BAÑUELOS,9__9__005_,746.054946503194
209,5336,8_363965_12681_*__I,20190912,8,363965,91B005,1B,1,2,12681,*,None,2,TI,I,AV.JUAN CARLOS I-GTA.FELIPE IV,28,5,ALCALA DE HENARES,B3,Avda   Juan Carlos I N 20,20190806,20190819,None,440.784,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_12681_*__TI_I_2,u.,1B005103,AV.JUAN CARLOS I-GTA.FELIPE IV,9__1_B_005_,440.784046577818
210,5337,8_363965_12693_*__I,20190912,8,363965,91B005,1B,1,2,12693,*,None,3,TI,I,AV.CARLOS III-GTA.FELIPE IV,28,5,ALCALA DE HENARES,B3,Avda   Carlos III N SN,20190806,20190819,None,349.8181,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_12693_*__TI_I_3,u.,1B005103,AV.CARLOS III-GTA.FELIPE IV,9__1_B_005_,349.818102157375
211,5338,8_363965_10359_*__I,20190912,8,363965,91B005,1B,1,2,10359,*,None,4,TI,I,AV.MADRID-POLIDEPORTIVO,28,5,ALCALA DE HENARES,B3,Avda de Madrid N 9,20190806,20190819,None,1118.3099,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_10359_*__TI_I_4,u.,1B005103,AV.MADRID-POLIDEPORTIVO,9__1_B_005_,1118.30991540977
212,5339,8_363965_07000_*__I,20190912,8,363965,91B005,1B,1,2,7000,*,None,5,TI,I,ALFONSO DE ALCALÁ-INSTITUTO,28,5,ALCALA DE HENARES,B3,Calle  Alfonso de Alcalá N 11,20190806,20190819,None,590.0376,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_07000_*__TI_I_5,u.,1B005103,ALFONSO DE ALCALÁ-INSTITUTO,9__1_B_005_,590.037561745295
213,5340,8_363965_07001_*__I,20190912,8,363965,91B005,1B,1,2,7001,*,None,6,TI,I,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,28,5,ALCALA DE HENARES,B3,Cmno del Juncal N 4,20190806,20190819,None,283.3569,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_07001_*__TI_I_6,u.,1B005103,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,9__1_B_005_,283.356882095164
214,5361,8_362860_07059_*__I,20190912,8,362860,99005,9,1,2,7059,*,None,20,TI,I,PERÚ-POL.IND.AZQUE,28,5,ALCALA DE HENARES,B3,Calle  Perú N 41A,20170928,20190221,None,282.2446,15,9,None,None,28,5,9__9__005__po_1_IT_2_8_07059_*__TI_I_20,po,9005103,PERÚ-POL.IND.AZQUE,9__9__005_,282.244618713642
215,5362,8_362860_20155_*__TN,20190912,8,362860,99005,9,1,2,20155,*,None,21,TI,TN,BULEV.BUENOS AIRES-BANCO DE ALIMENTOS,28,5,ALCALA DE HENARES,B3,Bulev de Buenos Aires N 4,20170928,20190221,None,1494.5129,15,9,None,None,28,5,9__9__005__po_1_IT_2_8_20155_*__TI_TN_21,po,9005103,BULEV.BUENOS AIRES-BANCO DE ALIMENTOS,9__9__005_,1494.51292297268
216,5363,8_362860_12246_*__I,20190912,8,362860,99005,9,1,2,12246,*,None,3,TI,I,AV.ALCARRIA-BELVÍS DEL JARAMA,28,5,ALCALA DE HENARES,B3,Avda de la Alcarria N 10,20170928,20190221,None,423.3476,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_12246_*__TI_I_3,po,9005103,AV.ALCARRIA-BELVÍS DEL JARAMA,9__9__005_,423.347610765153
217,5364,8_362860_12247_*__I,20190912,8,362860,99005,9,1,2,12247,*,None,4,TI,I,AV.ALCARRIA-PZA.PAZ,28,5,ALCALA DE HENARES,B3,Avda de la Alcarria N 16,20170928,20190221,None,298.1461,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_12247_*__TI_I_4,po,9005103,AV.ALCARRIA-PZA.PAZ,9__9__005_,298.146067533407
218,5365,8_362860_12248_*__I,20190912,8,362860,99005,9,1,2,12248,*,None,5,TI,I,AV.MIGUEL DE UNAMUNO-AV.JESUITAS,28,5,ALCALA DE HENARES,B3,Avda   Miguel de Unamuno N 23,20170928,20190221,None,506.1735,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_12248_*__TI_I_5,po,9005103,AV.MIGUEL DE UNAMUNO-AV.JESUITAS,9__9__005_,506.173535209044
219,5366,8_362860_12433_*__I,20190912,8,362860,99005,9,1,2,12433,*,None,6,TI,I,ALEJO CARPENTIER-MIGUEL DELIBES,28,5,ALCALA DE HENARES,B3,Calle   Alejo Carpentier N 23,20170928,20190221,None,553.2705,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_12433_*__TI_I_6,po,9005103,ALEJO CARPENTIER-MIGUEL DELIBES,9__9__005_,553.270542923102
220,5367,8_362860_12358_*__I,20190912,8,362860,99005,9,1,2,12358,*,None,7,TI,I,VILLALBILLA-MERCADO,28,5,ALCALA DE HENARES,B3,Calle  Villalbilla SN SN,20170928,20190221,None,574.2513,15,9,None,None,28,5,9__9__005__po_1_IT_2_8_12358_*__TI_I_7,po,9005103,VILLALBILLA-MERCADO,9__9__005_,574.251344971461
221,5368,8_362860_06960_*__I,20190912,8,362860,99005,9,1,2,6960,*,None,8,TI,I,AV.DAGANZO-GTA.CHORRILLO,28,5,ALCALA DE HENARES,B3,Avda  Daganzo N 2,20170928,20190221,None,438.0278,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_06960_*__TI_I_8,po,9005103,AV.DAGANZO-GTA.CHORRILLO,9__9__005_,438.027815279899
222,5369,8_362860_07050_*__I,20190912,8,362860,99005,9,1,2,7050,*,None,9,TI,I,AV.DAGANZO-AV.DOCTOR MARAÑÓN,28,5,ALCALA DE HENARES,B3,Avda   Daganzo N 10,20170928,20190221,None,400.2917,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_07050_*__TI_I_9,po,9005103,AV.DAGANZO-AV.DOCTOR MARAÑÓN,9__9__005_,400.291688316654
223,5394,8_362863_18337_*__I,20190912,8,362863,99005,9,2,1,18337,*,None,4,TI,I,CTRA.M100-POL.IND.LA PEÑA,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Izquierdo) N 5000,20170425,20190221,None,328.0671,70,9,None,None,28,5,9__9__005__-_2_IT_1_8_18337_*__TI_I_4,-,9005201,CTRA.M100-POL.IND.LA PEÑA,9__9__005_,328.067147150002
224,5395,8_362863_18375_*__I,20190912,8,362863,99005,9,2,1,18375,*,None,5,TI,I,CTRA.DAGANZO-PZA.PANAMÁ,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Izquierdo) KM 5000,20170425,20190221,None,739.0474,40,9,None,None,28,5,9__9__005__-_2_IT_1_8_18375_*__TI_I_5,-,9005201,CTRA.DAGANZO-PZA.PANAMÁ,9__9__005_,739.047394729142
225,5396,8_362863_18373_*__I,20190912,8,362863,99005,9,2,1,18373,*,None,6,TI,I,CTRA.DAGANZO-MÉXICO,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Derecho) N 4,20170425,20190221,None,613.2106,40,9,None,None,28,5,9__9__005__-_2_IT_1_8_18373_*__TI_I_6,-,9005201,CTRA.DAGANZO-MÉXICO,9__9__005_,613.210584440635
226,5397,8_362863_07051_*__I,20190912,8,362863,99005,9,2,1,7051,*,None,7,TI,I,CTRA.DAGANZO-ESCUELA INFANTIL,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Izquierdo) N 11,20170425,20190221,None,778.5618,40,9,None,None,28,5,9__9__005__-_2_IT_1_8_07051_*__TI_I_7,-,9005201,CTRA.DAGANZO-ESCUELA INFANTIL,9__9__005_,778.561761799169
227,5398,8_362863_06961_*__I,20190912,8,362863,99005,9,2,1,6961,*,None,8,TI,I,AV.DAGANZO-GTA.DEL CHORRILLO,28,5,ALCALA DE HENARES,B3,Avda  Daganzo SN SN,20170425,20190221,None,817.8275,40,9,None,None,28,5,9__9__005__-_2_IT_1_8_06961_*__TI_I_8,-,9005201,AV.DAGANZO-GTA.DEL CHORRILLO,9__9__005_,817.827492521779
228,5399,8_362863_06954_*__I,20190912,8,362863,99005,9,2,1,6954,*,None,9,TI,I,SAN JUAN DEL VISO-SAN IGNACIO DE LOYOLA,28,5,ALCALA DE HENARES,B3,Calle  San Juan del Viso N 3,20170425,20190221,None,234.2953,40,9,None,None,28,5,9__9__005__-_2_IT_1_8_06954_*__TI_I_9,-,9005201,SAN JUAN DEL VISO-SAN IGNACIO DE LOYOLA,9__9__005_,234.29528354971
229,5400,8_362863_12360_*__I,20190912,8,362863,99005,9,2,1,12360,*,None,10,TI,I,VILLALBILLA-MERCADO,28,5,ALCALA DE HENARES,B3,Calle  Villalbilla SN SN,20170425,20190221,None,343.5699,15,9,None,None,28,5,9__9__005__-_2_IT_1_8_12360_*__TI_I_10,-,9005201,VILLALBILLA-MERCADO,9__9__005_,343.569913192876
230,5401,8_362863_12434_*__I,20190912,8,362863,99005,9,2,1,12434,*,None,11,TI,I,ALEJO CARPENTIER-MIGUEL DELIBES,28,5,ALCALA DE HENARES,B3,Calle   Alejo Carpentier N 20,20170425,20190221,None,516.7619,15,9,None,None,28,5,9__9__005__-_2_IT_1_8_12434_*__TI_I_11,-,9005201,ALEJO CARPENTIER-MIGUEL DELIBES,9__9__005_,516.761895137907
231,5402,8_362863_11573_*__I,20190912,8,362863,99005,9,2,1,11573,*,None,12,TI,I,AV.MIGUEL DE UNAMUNO-VILCHES,28,5,ALCALA DE HENARES,B3,Calle   Vilches N 16,20170425,20190221,None,615.34,15,9,None,None,28,5,9__9__005__-_2_IT_1_8_11573_*__TI_I_12,-,9005201,AV.MIGUEL DE UNAMUNO-VILCHES,9__9__005_,615.339982176139
232,5403,8_362863_11574_*__I,20190912,8,362863,99005,9,2,1,11574,*,None,13,TI,I,AV.MIGUEL DE UNAMUNO-PZA.PAZ,28,5,ALCALA DE HENARES,B3,Avda  Miguel de Unamuno N 81,20170425,20190221,None,224.7693,40,9,None,None,28,5,9__9__005__-_2_IT_1_8_11574_*__TI_I_13,-,9005201,AV.MIGUEL DE UNAMUNO-PZA.PAZ,9__9__005_,224.769313256178
233,5404,8_362863_11576_*__I,20190912,8,362863,99005,9,2,1,11576,*,None,14,TI,I,AV.ALCARRIA-BELVÍS DEL JARAMA,28,5,ALCALA DE HENARES,B3,Avda de la Alcarria N 9,20170425,20190221,None,389.5441,40,9,None,None,28,5,9__9__005__-_2_IT_1_8_11576_*__TI_I_14,-,9005201,AV.ALCARRIA-BELVÍS DEL JARAMA,9__9__005_,389.544061628603
234,5405,8_362863_09687_*__CN,20190912,8,362863,99005,9,2,1,9687,*,None,15,TI,CN,PZA.ESTACIÓN-EST.ALCALÁ DE HENARES,28,5,ALCALA DE HENARES,B3,Plaza de la Estación SN SN,20170425,20190221,None,487.9428,40,9,93,125,28,5,9__9__005__-_2_IT_1_8_09687_*__TI_CN_15,-,9005201,PZA.ESTACIÓN-EST.ALCALÁ DE HENARES,9__9__005_,487.942767384139
235,5406,8_362859_20237_*__I,20190912,8,362859,99005,9,2,2,20237,*,None,2,TI,I,AV.PASIONISTAS-PZA.GUATEMALA,28,5,ALCALA DE HENARES,B3,Avda de Pasionistas N 1,20170928,20190221,None,367.1399,40,9,None,None,28,5,9__9__005__o._2_IT_2_8_20237_*__TI_I_2,o.,9005202,AV.PASIONISTAS-PZA.GUATEMALA,9__9__005_,367.139878549433
236,5461,8_362860_12922_*__I,20190912,8,362860,99005,9,1,2,12922,*,None,10,TI,I,CTRA.DAGANZO-ESCUELA INFANTIL,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Derecho) N 4,20170928,20190221,None,318.5592,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_12922_*__TI_I_10,po,9005103,CTRA.DAGANZO-ESCUELA INFANTIL,9__9__005_,318.559201833404
237,5462,8_362860_18372_*__I,20190912,8,362860,99005,9,1,2,18372,*,None,11,TI,I,CTRA.DAGANZO-MÉXICO,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Derecho) N 4,20170928,20190221,None,774.8356,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_18372_*__TI_I_11,po,9005103,CTRA.DAGANZO-MÉXICO,9__9__005_,774.835581973008
238,5463,8_362860_20236_*__I,20190912,8,362860,99005,9,1,2,20236,*,None,12,TI,I,MÉXICO-REPÚBLICA DOMINICANA,28,5,ALCALA DE HENARES,B3,Calle   México N 1,20170928,20190221,None,306.9076,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_20236_*__TI_I_12,po,9005103,MÉXICO-REPÚBLICA DOMINICANA,9__9__005_,306.907560149685
239,5464,8_362860_20238_*__I,20190912,8,362860,99005,9,1,2,20238,*,None,13,TI,I,AV.PASIONISTAS-PZA.GUATEMALA,28,5,ALCALA DE HENARES,B3,Avda de Pasionistas N 1,20170928,20190221,None,454.5362,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_20238_*__TI_I_13,po,9005103,AV.PASIONISTAS-PZA.GUATEMALA,9__9__005_,454.536190267598
240,5465,8_362860_20240_*__I,20190912,8,362860,99005,9,1,2,20240,*,None,14,TI,I,AV.PASIONISTAS-HONDURAS,28,5,ALCALA DE HENARES,B3,Avda de Pasionistas N 1,20170928,20190221,None,364.4276,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_20240_*__TI_I_14,po,9005103,AV.PASIONISTAS-HONDURAS,9__9__005_,364.427623758374
241,5466,8_362860_20241_*__I,20190912,8,362860,99005,9,1,2,20241,*,None,15,TI,I,HONDURAS-CºEL OLIVAR,28,5,ALCALA DE HENARES,B3,Calle   Honduras N 1,20170928,20190221,None,461.8237,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_20241_*__TI_I_15,po,9005103,HONDURAS-CºEL OLIVAR,9__9__005_,461.823685929836
242,5467,8_362860_18374_*__I,20190912,8,362860,99005,9,1,2,18374,*,None,16,TI,I,CTRA.DAGANZO-PZA.PANAMÁ,28,5,ALCALA DE HENARES,B3,Ctra de Daganzo (Margen Derecho) N 4,20170928,20190221,None,640.3381,40,9,None,None,28,5,9__9__005__po_1_IT_2_8_18374_*__TI_I_16,po,9005103,CTRA.DAGANZO-PZA.PANAMÁ,9__9__005_,640.338067829181
243,5468,8_362925_20529_*__I,20190912,8,362925,91A005,1A,1,2,20529,*,None,16,TI,I,AV.VÍCTIMAS DEL T.-S.GARCÉS EL MAYOR,28,5,ALCALA DE HENARES,B3,Avda   Víctimas del Terrorismo N 1,20181218,20190221,None,485.3761,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_20529_*__TI_I_16,ga,1A005104,AV.VÍCTIMAS DEL T.-S.GARCÉS EL MAYOR,9__1_A_005_,485.37613900989
244,5469,8_362925_20531_*__I,20190912,8,362925,91A005,1A,1,2,20531,*,None,17,TI,I,AV.VÍCTIMAS DEL TERRORISMO-ALFONSO VI,28,5,ALCALA DE HENARES,B3,Avda   Víctimas del Terrorismo N 1,20181218,20190221,None,381.191,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_20531_*__TI_I_17,ga,1A005104,AV.VÍCTIMAS DEL TERRORISMO-ALFONSO VI,9__1_A_005_,381.191025458511
245,5470,8_362925_20533_*__I,20190912,8,362925,91A005,1A,1,2,20533,*,None,18,TI,I,AV.VÍCTIMAS DEL TERRORISMO-SANCHO III,28,5,ALCALA DE HENARES,B3,Avda   Víctimas del Terrorismo N 1,20181218,20190221,None,280.398,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_20533_*__TI_I_18,ga,1A005104,AV.VÍCTIMAS DEL TERRORISMO-SANCHO III,9__1_A_005_,280.397975063385
246,5471,8_362925_11750_*__I,20190912,8,362925,91A005,1A,1,2,11750,*,None,19,TI,I,VILLAMALEA-RESIDENCIA DE MAYORES,28,5,ALCALA DE HENARES,B3,Calle  Villamalea N 1,20181218,20190221,None,454.5978,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_11750_*__TI_I_19,ga,1A005104,VILLAMALEA-RESIDENCIA DE MAYORES,9__1_A_005_,454.59784049449
247,5472,8_362925_20535_*__I,20190912,8,362925,91A005,1A,1,2,20535,*,None,20,TI,I,VILLAMALEA-JUAN RAMÓN JIMÉNEZ,28,5,ALCALA DE HENARES,B3,Calle   Villamalea N 1,20181218,20190221,None,418.5527,15,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_20535_*__TI_I_20,ga,1A005104,VILLAMALEA-JUAN RAMÓN JIMÉNEZ,9__1_A_005_,418.552741732913
248,5473,8_362925_20520_*__I,20190912,8,362925,91A005,1A,1,2,20520,*,None,21,TI,I,UNIV.ALCALÁ-HOSPITAL ENTRADA SERVICIOS,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20181218,20190221,None,717.5824,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_20520_*__TI_I_21,ga,1A005104,UNIV.ALCALÁ-HOSPITAL ENTRADA SERVICIOS,9__1_A_005_,717.582439366319
249,5474,8_362925_20518_*__I,20190912,8,362925,91A005,1A,1,2,20518,*,None,22,TI,I,UNIV.ALCALÁ-AMBIENTALES,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 700,20181218,20190221,None,160.6254,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_20518_*__TI_I_22,ga,1A005104,UNIV.ALCALÁ-AMBIENTALES,9__1_A_005_,160.625438974021
250,5475,8_362925_20521_*__I,20190912,8,362925,91A005,1A,1,2,20521,*,None,23,TI,I,UNIV.ALCALÁ-TALLER DE JARDINERÍA,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20181218,20190221,None,235.9604,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_20521_*__TI_I_23,ga,1A005104,UNIV.ALCALÁ-TALLER DE JARDINERÍA,9__1_A_005_,235.96036002766
251,5476,8_362925_20524_*__I,20190912,8,362925,91A005,1A,1,2,20524,*,None,24,TI,I,UNIV.ALCALÁ-JARDÍN BOTÁNICO,28,5,ALCALA DE HENARES,B3,Calle   Campus Universitario N 1,20181218,20190221,None,434.6292,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_20524_*__TI_I_24,ga,1A005104,UNIV.ALCALÁ-JARDÍN BOTÁNICO,9__1_A_005_,434.629176658499
252,5477,8_362925_17271_*__I,20190912,8,362925,91A005,1A,1,2,17271,*,None,25,TI,I,VÍA COMPLUTENSE-CTRA.A2,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 146,20181218,20190221,None,1238.1468,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_17271_*__TI_I_25,ga,1A005104,VÍA COMPLUTENSE-CTRA.A2,9__1_A_005_,1238.14677863953
253,5478,8_362925_09657_*__I,20190912,8,362925,91A005,1A,1,2,9657,*,None,26,TI,I,PZA.ZORITA-CENTRO COMERCIAL,28,5,ALCALA DE HENARES,B3,Plaza  Zorita SN SN,20181218,20190221,None,694.5479,40,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_09657_*__TI_I_26,ga,1A005104,PZA.ZORITA-CENTRO COMERCIAL,9__1_A_005_,694.54794879516
254,5479,8_362925_20525_*__T,20190912,8,362925,91A005,1A,1,2,20525,*,None,27,TI,T,DOÑA INÉS ULLOA-EST.ALCALÁ UNIVERSIDAD,28,5,ALCALA DE HENARES,B3,Calle   Doña Inés de Ulloa N 1,20181218,20190221,None,477.318,15,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_20525_*__TI_T_27,ga,1A005104,DOÑA INÉS ULLOA-EST.ALCALÁ UNIVERSIDAD,9__1_A_005_,477.317966901255
255,5564,8_363965_06995_*__I,20190912,8,363965,91B005,1B,1,2,6995,*,None,7,TI,I,AV.NUESTRA SRA.BELÉN-COLEGIO,28,5,ALCALA DE HENARES,B3,Avda   Nuestra Señora de Belén N 9,20190806,20190819,None,148.7213,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_06995_*__TI_I_7,u.,1B005103,AV.NUESTRA SRA.BELÉN-COLEGIO,9__1_B_005_,148.721336583885
256,5565,8_363965_06994_*__I,20190912,8,363965,91B005,1B,1,2,6994,*,None,8,TI,I,AV.REYES CATÓLICOS-VIVEROS DE ALCALÁ,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 54,20190806,20190819,None,344.1886,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_06994_*__TI_I_8,u.,1B005103,AV.REYES CATÓLICOS-VIVEROS DE ALCALÁ,9__1_B_005_,344.188628375727
257,5572,8_363962_19151_*__I,20190912,8,363962,91A005,1A,1,2,19151,*,None,21,TI,I,UNIV.ALCALÁ-RESIDENCIA GINER DE LOS RÍOS,28,5,ALCALA DE HENARES,B3,Urb   Ciudad Residencial Universitaria N 1A,20190805,20190819,None,687.5964,15,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_19151_*__TI_I_21,u.,1A005103,UNIV.ALCALÁ-RESIDENCIA GINER DE LOS RÍOS,9__1_A_005_,687.596438750155
258,5573,8_362926_06996_*__I,20190912,8,362926,91A005,1A,2,2,6996,*,None,20,TI,I,AV.NUESTRA SRA.BELÉN-COLEGIO,28,5,ALCALA DE HENARES,B3,Avda   Nuestra Señora de Belén N 14,20181218,20190221,None,278.5361,40,9,None,None,28,5,9__1_A_005__ga_2_IT_2_8_06996_*__TI_I_20,ga,1A005204,AV.NUESTRA SRA.BELÉN-COLEGIO,9__1_A_005_,278.536114848798
259,5574,8_362926_19143_*__I,20190912,8,362926,91A005,1A,2,2,19143,*,None,21,TI,I,NTRA.SRA.DE BELÉN-CºJUNCAL,28,5,ALCALA DE HENARES,B3,Avda   Nuestra Señora de Belén N 22,20181218,20190221,None,175.6091,40,9,None,None,28,5,9__1_A_005__ga_2_IT_2_8_19143_*__TI_I_21,ga,1A005204,NTRA.SRA.DE BELÉN-CºJUNCAL,9__1_A_005_,175.609101254236
260,5575,8_362926_09686_*__I,20190912,8,362926,91A005,1A,2,2,9686,*,None,2,TI,I,VÍA COMPLUTENSE-VARSOVIA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 146,20181218,20190221,None,1485.8335,15,9,None,None,28,5,9__1_A_005__ga_2_IT_2_8_09686_*__TI_I_2,ga,1A005204,VÍA COMPLUTENSE-VARSOVIA,9__1_A_005_,1485.8334884479
261,5576,8_362926_13188_*__I,20190912,8,362926,91A005,1A,2,2,13188,*,None,3,TI,I,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 140,20181218,20190221,None,591.1839,15,9,None,None,28,5,9__1_A_005__ga_2_IT_2_8_13188_*__TI_I_3,ga,1A005204,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,9__1_A_005_,591.183914927708
262,5577,8_362926_09458_*__I,20190912,8,362926,91A005,1A,2,2,9458,*,None,4,TI,I,ÁVILA-CºESGARAVITA,28,5,ALCALA DE HENARES,B3,Calle   Ávila N 69,20181218,20190221,None,496.5499,15,9,None,None,28,5,9__1_A_005__ga_2_IT_2_8_09458_*__TI_I_4,ga,1A005204,ÁVILA-CºESGARAVITA,9__1_A_005_,496.549869637641
