﻿_id,OBJECTID,IDPOSTE,FECHAACTUAL,MODO,CODIGOESTACION,CODIGOPOSTE,OBSERVACIONES,IDENTIFICATIVO,CODIGOTIPOPOSTE,CODIGOEMPRESA,CODIGODARSENA,FECHAALTA,FECHAINICIO,FECHAFIN,UTM_X,UTM_Y,Longitud,Latitud,CODIGOMUNICIPIO,CODIGOPROVINCIA,FECHAMAQUETACIONTIRA,FECHACOLOCACIONTIRA,IDFESTACION
144,3360,8_12257_*,20190912,8,12257,*,None,PS,0,032,None,20131018,None,None,469037.586,4483687.834,-3.366704063563792,40.50144719179483,5,28,985824000000.0,1308009600000.0,8_12257
145,3361,8_12258_*,20190912,8,12258,*,None,PS,2,032,None,20190320,None,None,468806.8683,4484155.3088,-3.369449816163609,40.505653175057574,5,28,1550707200000.0,1550707200000.0,8_12258
146,3362,8_12260_*,20190912,8,12260,*,None,PS,0,032,None,20131018,None,None,468831.552,4484574.417,-3.369179317560074,40.509426637556494,5,28,1382486400000.0,1308009600000.0,8_12260
147,3363,8_12261_*,20190912,8,12261,*,None,PS,3,032,None,20131017,None,None,469024.987,4481811.847,-3.36676099618227,40.484546089489164,5,28,1590278400000.0,1308009600000.0,8_12261
148,3408,8_12352_*,20190912,8,12352,*,None,PS,0,049,None,20010623,None,None,468582,4480413,-3.3719183423322785,40.47193531571241,5,28,985824000000.0,1308009600000.0,8_12352
149,3410,8_12357_*,20190912,8,12357,*,None,PS,2,049,None,20190320,None,None,468870.792,4484652.3279,-3.3687243796095,40.51012880467369,5,28,1550707200000.0,1550707200000.0,8_12357
150,3411,8_12358_*,20190912,8,12358,*,None,PS,3,049,None,20190320,None,None,468531.6754,4482586.9059,-3.372615753509448,40.49150736717389,5,28,1550707200000.0,1550793600000.0,8_12358
151,3412,8_12360_*,20190912,8,12360,*,None,PS,3,049,None,20190320,None,None,468538.4549,4482586.8773,-3.3725437660588535,40.49151277852073,5,28,1550707200000.0,1550793600000.0,8_12360
152,3423,8_11791_*,20190912,8,11791,*,None,PS,2,057,None,20190321,None,None,471701.4072,4486006.3926,-3.3353732372011575,40.52243062189259,5,28,1550707200000.0,1551312000000.0,8_11791
153,3519,8_12056_*,20190912,8,12056,*,None,PS,2,032,None,20190320,None,None,468769.1287,4480191.6244,-3.3697005243259754,40.46994192072722,5,28,1550707200000.0,1550448000000.0,8_12056
154,3520,8_12057_*,20190912,8,12057,*,None,PS,3,032,None,20090708,None,None,468977.991,4479930.384,-3.367223420584914,40.46759430954917,5,28,1382486400000.0,1308009600000.0,8_12057
155,3521,8_12059_*,20190912,8,12059,*,None,PS,3,032,None,20190320,None,None,468741.3305,4480233.9206,-3.3700290398382866,40.47032361942992,5,28,1550707200000.0,1550448000000.0,8_12059
156,3574,8_11572_*,20190912,8,11572,*,None,PS,3,032,None,20190320,None,None,468985.76,4482754.8413,-3.367267060427535,40.49303555479479,5,28,1550707200000.0,1550793600000.0,8_11572
157,3575,8_11573_*,20190912,8,11573,*,None,PS,0,032,None,20131017,None,None,469124.89,4482930.155,-3.3656367636159854,40.494624576999776,5,28,985824000000.0,1308009600000.0,8_11573
158,3576,8_11574_*,20190912,8,11574,*,None,PS,0,032,None,20010623,None,None,469333,4482998,-3.3631751253534716,40.49525048686269,5,28,None,1308009600000.0,8_11574
159,3577,8_11576_*,20190912,8,11576,*,None,PS,3,032,None,20190320,None,None,469257.3936,4482659.3694,-3.3640627553152935,40.49218842047922,5,28,1550707200000.0,1550793600000.0,8_11576
160,3578,8_11577_*,20190912,8,11577,*,None,PS,2,032,None,20190320,None,None,469141.3915,4482477.8055,-3.365419518834837,40.49055386429747,5,28,1550707200000.0,1550793600000.0,8_11577
161,3579,8_11579_*,20190912,8,11579,*,None,PS,0,032,None,20010623,None,None,470896,4482389,-3.3447058687672597,40.489815966547354,5,28,None,1308009600000.0,8_11579
162,3662,8_12782_*,20190912,8,12782,*,None,PS,0,999,None,20010623,None,None,470341,4482610,-3.3512707904219012,40.49178473250776,5,28,985824000000.0,1308009600000.0,8_12782
163,3663,8_12783_*,20190912,8,12783,*,None,PS,2,999,None,20190320,None,None,470348.6856,4482605.0147,-3.3511827831781487,40.49173985762368,5,28,1550707200000.0,1550102400000.0,8_12783
164,3664,8_12784_*,20190912,8,12784,*,None,PS,0,999,None,20010623,None,None,470024,4482349,-3.3549966647316816,40.48942466514693,5,28,985824000000.0,1308009600000.0,8_12784
165,3665,8_12786_*,20190912,8,12786,*,None,PS,0,999,None,20131018,None,None,469733.48,4482140.955,-3.3584173208730235,40.48753711698358,5,28,None,1308009600000.0,8_12786
166,3666,8_12787_*,20190912,8,12787,*,None,PS,3,999,None,20190320,None,None,469720.4746,4482124.6773,-3.3585734206692996,40.48739195613932,5,28,1550707200000.0,1550534400000.0,8_12787
167,3667,8_12788_*,20190912,8,12788,*,None,PS,0,999,None,20190116,None,None,468039.9972,4482352.5576,-3.37840639084787,40.48936539129657,5,28,985824000000.0,1308009600000.0,8_12788
168,3668,8_12789_*,20190912,8,12789,*,None,PS,0,999,None,20010623,None,None,468064,4482348,-3.3781159297572936,40.48934613383471,5,28,985824000000.0,1308009600000.0,8_12789
169,3863,8_12415_*,20190912,8,12415,*,None,PS,3,021,None,20190117,None,None,469096.092,4479923.8669,-3.3658331359328977,40.46754032599764,5,28,1544486400000.0,1545955200000.0,8_12415
170,3864,8_12416_*,20190912,8,12416,*,None,PS,2,021,None,20190320,None,None,469079.8082,4480291.3457,-3.366035512578622,40.47085386010671,5,28,1550707200000.0,1550448000000.0,8_12416
171,3872,8_12433_*,20190912,8,12433,*,None,PS,2,032,None,20190320,None,None,468561.2705,4482974.1751,-3.372289591885648,40.49500044636579,5,28,1550707200000.0,1550793600000.0,8_12433
172,3873,8_12434_*,20190912,8,12434,*,None,PS,2,032,None,20190320,None,None,468562.9419,4482968.618,-3.3722688535823253,40.49495246276716,5,28,1550707200000.0,1550793600000.0,8_12434
173,3874,8_12435_*,20190912,8,12435,*,None,PS,0,032,None,20010623,None,None,468850,4482301,-3.3688393862813544,40.488951943264254,5,28,985824000000.0,1308009600000.0,8_12435
174,3875,8_12436_*,20190912,8,12436,*,None,PS,0,032,None,20140825,None,None,468646.474,4482301.646,-3.371251248686782,40.488944455247456,5,28,985824000000.0,1308009600000.0,8_12436
175,3948,8_12565_*,20190912,8,12565,*,None,PS,0,032,None,20140319,None,None,468902.447,4484725.556,-3.368349970229844,40.51079089269654,5,28,985824000000.0,1308009600000.0,8_12565
176,3997,8_12655_*,20190912,8,12655,*,None,PS,0,049,None,20130403,None,None,468728.051,4481911.138,-3.3702694005471656,40.48542946859487,5,28,None,1308009600000.0,8_12655
177,4013,8_12681_*,20190912,8,12681,*,None,PS,0,049,None,20131018,None,None,466515.232,4481559.635,-3.3963597898105724,40.482176561000564,5,28,1605484800000.0,1308009600000.0,8_12681
178,4014,8_12682_*,20190912,8,12682,*,None,PS,0,049,None,20190117,None,None,466606.8613,4481584.0274,-3.395403606032962,40.48233946327318,5,28,1605484800000.0,1308009600000.0,8_12682
179,4015,8_12683_*,20190912,8,12683,*,None,PS,0,049,None,20190117,None,None,466693.6135,4481651.3516,-3.394113556405823,40.483027877108476,5,28,None,1308009600000.0,8_12683
180,4016,8_12684_*,20190912,8,12684,*,None,PS,0,049,None,20010623,None,None,466841,4481704,-3.3925143348534315,40.48349261414903,5,28,None,1308009600000.0,8_12684
181,4017,8_12685_*,20190912,8,12685,*,None,PS,0,049,None,20010623,None,None,467242,4481931,-3.3877947149488685,40.48555879211951,5,28,None,1308009600000.0,8_12685
182,4018,8_12686_*,20190912,8,12686,*,None,PS,0,049,None,20010623,None,None,467255,4481923,-3.3876465998388343,40.485486598881096,5,28,None,1308009600000.0,8_12686
183,4019,8_12687_*,20190912,8,12687,*,None,PS,0,049,None,20131018,None,None,467530.827,4482109.072,-3.384405555812437,40.48716670453432,5,28,1605139200000.0,1308009600000.0,8_12687
184,4020,8_12688_*,20190912,8,12688,*,None,PS,0,049,None,20131018,None,None,467526.052,4482094.912,-3.3844611759198493,40.48703895735202,5,28,1605139200000.0,1308009600000.0,8_12688
185,4022,8_12691_*,20190912,8,12691,*,None,PS,2,999,None,20190320,None,None,467152.1528,4481074.3397,-3.3888220237084035,40.47783421156288,5,28,1550707200000.0,1550016000000.0,8_12691
186,4023,8_12692_*,20190912,8,12692,*,None,PS,3,999,None,20190320,None,None,466460.1459,4481376.0012,-3.3969984115889282,40.48051791098761,5,28,1550707200000.0,1550016000000.0,8_12692
187,4024,8_12693_*,20190912,8,12693,*,None,PS,0,999,None,20131018,None,None,466454.8,4481361.173,-3.397062289687151,40.4803861968301,5,28,1605139200000.0,1308009600000.0,8_12693
188,4025,8_12694_*,20190912,8,12694,*,None,PS,0,999,None,20010623,None,None,466216,4481420,-3.3998784092241325,40.4809104642319,5,28,None,1308009600000.0,8_12694
189,4068,8_12896_*,20190912,8,12896,*,None,PS,2,403,None,20190320,None,None,469730.0068,4484476.7478,-3.358571810890786,40.50857654702369,5,28,1550707200000.0,1550534400000.0,8_12896
190,4069,8_12897_*,20190912,8,12897,*,None,PS,3,403,None,20190321,None,None,469948.4539,4484652.3583,-3.355996865797347,40.51017494786846,5,28,1550707200000.0,1551052800000.0,8_12897
191,4070,8_12898_*,20190912,8,12898,*,None,PS,3,403,None,20190321,None,None,470136.4487,4484630.5147,-3.3537773533691517,40.50998222945919,5,28,1550707200000.0,1551052800000.0,8_12898
192,4071,8_12899_*,20190912,8,12899,*,None,PS,2,403,None,20190321,None,None,470164.2513,4484591.5534,-3.3534469230534483,40.50963000477001,5,28,1550707200000.0,1551052800000.0,8_12899
193,4072,8_12900_*,20190912,8,12900,*,None,PS,2,403,None,20190321,None,None,470144.0684,4484417.3624,-3.353676177372127,40.508056758689214,5,28,1550707200000.0,1551052800000.0,8_12900
194,4089,8_12922_*,20190912,8,12922,*,None,PS,2,403,None,20190611,None,None,467788.29865,4482824.30406,-3.381403950265065,40.493620199466655,5,28,1550707200000.0,1551052800000.0,8_12922
195,4190,8_13188_*,20190912,8,13188,*,None,PS,0,403,None,20020702,None,None,470747,4482949,-3.3464938233510475,40.49485354288554,5,28,None,1308009600000.0,8_13188
196,4191,8_13187_*,20190912,8,13187,*,None,PS,2,403,None,20190320,None,None,470825.6471,4482999.4133,-3.3455686496209847,40.49531091808077,5,28,1550707200000.0,1550707200000.0,8_13187
197,4192,8_13191_*,20190912,8,13191,*,None,PS,2,403,None,20190320,None,None,469135.5136,4483516.7989,-3.365540805341575,40.49990640610361,5,28,1550707200000.0,1550793600000.0,8_13191
198,4193,8_13192_*,20190912,8,13192,*,None,PS,0,403,None,20190320,None,None,469151.3561,4483454.5729,-3.3653530110952707,40.49934536126135,5,28,1550707200000.0,1550793600000.0,8_13192
199,4215,8_15040_*,20190912,8,15040,*,None,PS,3,403,None,20190320,None,None,469286.2682,4482261.8677,-3.3637039004757745,40.48861094613009,5,28,1550707200000.0,1550793600000.0,8_15040
200,4278,8_12247_*,20190912,8,12247,*,None,PS,3,032,None,20190320,None,None,469366.2866,4482968.6153,-3.362790703885917,40.49498249988805,5,28,1550707200000.0,1550793600000.0,8_12247
201,4279,8_12259_*,20190912,8,12259,*,None,PS,0,032,None,20131018,None,None,468801.775,4484132.184,-3.3695089692912195,40.50544148112248,5,28,985824000000.0,1308009600000.0,8_12259
202,4281,8_06984_*,20190912,8,6984,*,None,PS,0,032,None,20010623,None,None,468814,4481038,-3.3692106285390264,40.47756683058785,5,28,985824000000.0,1308009600000.0,8_06984
203,4282,8_06990_*,20190912,8,6990,*,None,PS,0,032,None,20010623,None,None,468230,4480809,-3.3760881704373955,40.475487592853696,5,28,985824000000.0,1308009600000.0,8_06990
204,4283,8_06995_*,20190912,8,6995,*,None,PS,0,032,None,20131010,None,None,467687.074,4480673.062,-3.382488738103275,40.4742358873978,5,28,None,1308009600000.0,8_06995
205,4284,8_07002_*,20190912,8,7002,*,None,PS,0,032,None,20131010,None,None,471070.755,4482124.317,-3.342637595478774,40.487434860399816,5,28,None,1308009600000.0,8_07002
206,4285,8_07015_*,20190912,8,7015,*,None,PS,0,032,None,20010623,None,None,469888,4481708,-3.3565672434157405,40.48364863252737,5,28,985824000000.0,1308009600000.0,8_07015
207,4286,8_07023_*,20190912,8,7023,*,None,PS,0,032,None,20130221,None,None,469355.418,4482009.689,-3.362871868116755,40.48634068929481,5,28,None,1308009600000.0,8_07023
208,4287,8_07029_*,20190912,8,7029,*,None,PS,0,032,None,20010623,None,None,469813,4481883,-3.3574602661301998,40.4852221198522,5,28,985824000000.0,1308009600000.0,8_07029
209,4288,8_07034_*,20190912,8,7034,*,None,PS,0,032,None,20131010,None,None,470179.22,4482079.933,-3.3531549960939233,40.487003498932,5,28,1605484800000.0,1308009600000.0,8_07034
210,4289,8_07045_*,20190912,8,7045,*,None,PS,0,032,None,20140403,None,None,469309.494,4482264.457,-3.363426075049834,40.488634185856874,5,28,None,1308009600000.0,8_07045
211,4290,8_07060_*,20190912,8,7060,*,None,PS,0,032,None,20010623,None,None,469829,4484367,-3.3573874335205502,40.50759800534289,5,28,985824000000.0,1308009600000.0,8_07060
212,4291,8_07066_*,20190912,8,7066,*,None,PS,0,032,None,20140404,None,None,470472.972,4483799.478,-3.3497691194367945,40.50250527789182,5,28,985824000000.0,1308009600000.0,8_07066
213,4298,8_06978_*,20190912,8,6978,*,None,PS,2,032,None,20190320,None,None,469283.048,4481271.7543,-3.3636898099343697,40.47968695453213,5,28,1550707200000.0,1550188800000.0,8_06978
214,4299,8_09454_*,20190912,8,9454,*,None,PS,0,032,None,20131011,None,None,469169.935,4481833.074,-3.3650518196405175,40.484742712437665,5,28,985824000000.0,1308009600000.0,8_09454
215,4597,8_09657_*,20190912,8,9657,*,None,PS,0,032,None,20090708,None,None,471950.877,4483867.5772,-3.3323282558834717,40.503168171802024,5,28,985824000000.0,1308009600000.0,8_09657
216,4631,8_06996_*,20190912,8,6996,*,None,PS,3,032,None,20190320,None,None,467696.2693,4480667.9288,-3.3823775169131625,40.47419359133019,5,28,1550707200000.0,1550448000000.0,8_06996
217,4632,8_07216_*,20190912,8,7216,*,None,PS,3,049,None,20190320,None,None,467567.0921,4481177.9814,-3.38393029276282,40.478780009713695,5,28,1550707200000.0,1550016000000.0,8_07216
218,4633,8_12353_*,20190912,8,12353,*,None,PS,2,049,None,20190320,None,None,468639.5958,4480434.147,-3.371239888573926,40.47212308110674,5,28,1550707200000.0,1550188800000.0,8_12353
219,5082,8_15839_*,20190912,8,15839,*,None,PS,2,032,None,20190321,None,None,470609.3848,4484892.8236,-3.348211118510594,40.512358586207434,5,28,1550707200000.0,1551052800000.0,8_15839
220,5272,8_15531_*,20190912,8,15531,*,None,PS,0,049,None,20190111,None,None,470706.2033,4484953.4944,-3.3469939521742105,40.51285968433907,5,28,None,1308009600000.0,8_15531
221,5275,8_12250_A,20190912,8,12250,A,None,PS,0,032,None,20131017,None,None,469022.512,4481802.096,-3.3667897304255905,40.48445815137926,5,28,1382486400000.0,1308009600000.0,8_12250
222,5276,8_12250_B,20190912,8,12250,B,None,PS,3,049,None,20160921,None,None,469030.034,4481803,-3.3667010202060506,40.48446656801236,5,28,1455753600000.0,1456272000000.0,8_12250
223,5393,8_17584_*,20190912,8,17584,*,None,PS,0,049,None,20080425,None,None,470637.578,4482297.46,-3.347756802133285,40.488979509323734,5,28,None,1308009600000.0,8_17584
224,5476,8_18341_*,20190912,8,18341,*,None,PS,3,057,None,20190321,None,None,466114.1656,4484330.1995,-3.4012420386859583,40.50711765656763,5,28,1550707200000.0,1551225600000.0,8_18341
225,5548,8_18805_*,20190912,8,18805,*,None,PS,3,009,None,20190320,None,None,469051.0916,4480726.5865,-3.366400272787801,40.47476968969288,5,28,1550707200000.0,1550188800000.0,8_18805
226,5708,8_16949_*,20190912,8,16949,*,None,PS,0,032,None,20190327,None,None,471860.20732,4484089.65273,-3.333409971002384,40.505167601744965,5,28,None,1308009600000.0,8_16949
227,5816,8_18337_*,20190912,8,18337,*,None,PS,3,057,None,20190321,None,None,466268.7544,4484040.896,-3.39940254434679,40.504518974564114,5,28,1550707200000.0,1551225600000.0,8_18337
228,5838,8_18373_*,20190912,8,18373,*,None,PS,3,021,None,20190321,None,None,467132.0928,4483258.9313,-3.389168183221871,40.497512040561055,5,28,1550707200000.0,1551052800000.0,8_18373
229,5839,8_18374_*,20190912,8,18374,*,None,PS,3,021,None,20190321,None,None,466619.0476,4483553.1372,-3.395240694226949,40.500142126841304,5,28,1550707200000.0,1551225600000.0,8_18374
230,5840,8_18375_*,20190912,8,18375,*,None,PS,3,021,None,20190321,None,None,466613.914,4483542.06,-3.3952985880734428,40.50003793267687,5,28,1550707200000.0,1551225600000.0,8_18375
231,6003,8_17074_*,20190912,8,17074,*,None,PS,2,029,None,20190320,None,None,468281.8522,4483227.3272,-3.3756037246024366,40.497274583142314,5,28,1550707200000.0,1550707200000.0,8_17074
232,6004,8_17075_*,20190912,8,17075,*,None,PS,2,C01086,None,20190320,None,None,468527.9429,4483511.5607,-3.372712989016938,40.49983780077965,5,28,1550707200000.0,1550707200000.0,8_17075
233,6211,8_17271_*,20190912,8,17271,*,None,PS,2,021,None,20190320,None,None,471544.8533,4483602.7084,-3.3371140119354523,40.50076724146872,5,28,1550707200000.0,1550620800000.0,8_17271
234,6515,8_17076_*,20190912,8,17076,*,None,PS,0,C01086,None,20080723,None,None,468531.942,4483524.164,-3.3726634275388463,40.499953693722716,5,28,None,1308009600000.0,8_17076
235,6516,8_17077_*,20190912,8,17077,*,None,PS,2,C01086,None,20190320,None,None,468825.1679,4483667.9374,-3.3692086360136644,40.5012649006814,5,28,1550707200000.0,1550707200000.0,8_17077
236,6517,8_17078_*,20190912,8,17078,*,None,PS,0,C01086,None,20131021,None,None,468835.804,4483679.995,-3.36908507136437,40.50136902038492,5,28,None,1308009600000.0,8_17078
237,6518,8_17079_*,20190912,8,17079,*,None,PS,2,C01086,None,20190320,None,None,469112.1623,4483812.158,-3.365834981857768,40.50257250777168,5,28,1550707200000.0,1550707200000.0,8_17079
238,6519,8_17080_*,20190912,8,17080,*,None,PS,2,C01086,None,20190320,None,None,469089.2623,4483806.7026,-3.366101324880025,40.50252471128528,5,28,1550707200000.0,1550707200000.0,8_17080
239,6520,8_17081_*,20190912,8,17081,*,None,PS,2,C01086,None,20190320,None,None,469453.4444,4483973.9278,-3.3618082926548913,40.50403746850994,5,28,1550707200000.0,1550707200000.0,8_17081
240,6521,8_17082_*,20190912,8,17082,*,None,PS,0,C01086,None,20070531,None,None,469395.10623,4483959.12215,-3.36249780513545,40.50390446752704,5,28,None,1308009600000.0,8_17082
241,6609,8_18334_*,20190912,8,18334,*,None,PS,3,057,None,20190321,None,None,465799.6995,4485040.9334,-3.404986667248104,40.513505413731444,5,28,1550707200000.0,1551225600000.0,8_18334
242,6610,8_18335_*,20190912,8,18335,*,None,PS,2,057,None,20190321,None,None,465748.5895,4484980.1164,-3.4055910737772126,40.51296007404746,5,28,1550707200000.0,1551225600000.0,8_18335
243,6817,8_18372_*,20190912,8,18372,*,None,PS,3,021,None,20190321,None,None,467153.2964,4483263.2782,-3.3889181544606775,40.49755442360497,5,28,1550707200000.0,1551052800000.0,8_18372
244,6963,8_18593_*,20190912,8,18593,*,None,PS,3,041,None,20190320,None,None,469472.9758,4479418.3797,-3.3613591591876006,40.463000799616964,5,28,1550707200000.0,1550188800000.0,8_18593
245,7262,8_17087_*,20190912,8,17087,*,None,PS,2,C01086,None,20190320,None,None,468290.34,4483230.6212,-3.375500768849901,40.497302479826054,5,28,1550707200000.0,1550707200000.0,8_17087
246,7302,8_18577_*,20190912,8,18577,*,None,PS,3,021,None,20190321,None,None,470113.0997,4483241.9866,-3.3539897181511495,40.497468740221436,5,28,1550707200000.0,1551052800000.0,8_18577
247,7303,8_18578_*,20190912,8,18578,*,None,PS,3,036,None,20190321,None,None,470102.9136,4483237.5873,-3.3541138907569774,40.49742620851077,5,28,1550707200000.0,1551052800000.0,8_18578
248,7321,8_19143_*,20190912,8,19143,*,None,PS,3,032,None,20190320,None,None,467611.3193,4480821.477,-3.3833882146256666,40.4755692058537,5,28,1550707200000.0,1550448000000.0,8_19143
249,7322,8_19144_*,20190912,8,19144,*,None,PS,3,032,None,20190320,None,None,467503.3148,4481130.5275,-3.3846767171213785,40.47834917224456,5,28,1550707200000.0,1550448000000.0,8_19144
250,7337,8_19416_*,20190912,8,19416,*,None,PS,0,076,None,20141126,None,None,469554.214,4482058.746,-3.3605285938378207,40.486789953549,5,28,None,None,8_19416
251,7378,8_12785_A,20190912,8,12785,A,None,PS,2,076,None,20190320,None,None,470035.7924,4482347.6295,-3.354861907540736,40.48940780961189,5,28,1550707200000.0,1550102400000.0,8_12785
252,7379,8_12785_B,20190912,8,12785,B,None,PS,3,076,None,20190320,None,None,470028.9904,4482342.1067,-3.354936347559895,40.4893605539879,5,28,1550707200000.0,1550102400000.0,8_12785
253,7380,8_19417_A,20190912,8,19417,A,None,PS,2,076,None,20190320,None,None,469578.641,4482050.882,-3.360237635457422,40.486721455350136,5,28,1550707200000.0,1550534400000.0,8_19417
254,7381,8_19417_B,20190912,8,19417,B,None,PS,3,076,None,20190320,None,None,469579.493,4482051.9885,-3.3602280613970668,40.486725186094105,5,28,1550707200000.0,1550534400000.0,8_19417
255,7430,8_19313_*,20190912,8,19313,*,None,PS,3,129,None,20190321,None,None,475374.0373,4486187.6496,-3.292022981362801,40.52418048830207,5,28,1550707200000.0,1551312000000.0,8_19313
256,7462,8_19147_*,20190912,8,19147,*,None,PS,3,080,None,20190320,None,None,471268.1032,4484128.799,-3.340397148056075,40.505498528720565,5,28,1550707200000.0,1550534400000.0,8_19147
257,7463,8_19153_*,20190912,8,19153,*,None,PS,0,080,None,20130114,None,None,470498.728,4484650.464,-3.349504842537221,40.51017267917597,5,28,None,1308009600000.0,8_19153
258,7464,8_19154_*,20190912,8,19154,*,None,PS,3,080,None,20190321,None,None,470525.3308,4484632.302,-3.3491896481705656,40.510011843353894,5,28,1550707200000.0,1551052800000.0,8_19154
259,7542,8_15629_*,20190912,8,15629,*,None,PS,0,032,None,20130610,None,None,466759.159,4481421.91,-3.3934746211482287,40.48094560639727,5,28,None,1308009600000.0,8_15629
260,7575,8_19256_*,20190912,8,19256,*,None,PS,3,080,None,20190320,None,None,468101.6406,4482697.508,-3.3776985876691756,40.49249088812561,5,28,1550707200000.0,1550793600000.0,8_19256
261,7577,8_19418_*,20190912,8,19418,*,None,PS,0,076,None,20141217,None,None,469601.139,4482062.267,-3.3599750829067774,40.486823386070846,5,28,1418601600000.0,1418342400000.0,8_19418
262,7578,8_19419_*,20190912,8,19419,*,None,PS,0,076,None,20190528,None,None,469607.04148,4482065.22868,-3.3599055847007544,40.486850287210395,5,28,1550707200000.0,1550534400000.0,8_19419
263,7607,8_19174_*,20190912,8,19174,*,None,PS,3,057,None,20190619,None,None,470030.8964,4481603.45135,-3.354882571347717,40.48270555416646,5,28,1550707200000.0,1550102400000.0,8_19174
264,7617,8_19151_*,20190912,8,19151,*,None,PS,3,080,None,20190321,None,None,470706.497,4484380.7284,-3.3470400062340824,40.507754133747866,5,28,1550707200000.0,1551052800000.0,8_19151
265,7618,8_19152_*,20190912,8,19152,*,None,PS,3,080,None,20190321,None,None,470713.3315,4484395.1318,-3.346955038663366,40.50787616060707,5,28,1550707200000.0,1551052800000.0,8_19152
266,7743,8_19314_*,20190912,8,19314,*,None,PS,3,129,None,20190710,None,None,475461.64869,4485937.65116,-3.290975967128859,40.521930365089624,5,28,1550707200000.0,1551312000000.0,8_19314
267,8149,8_19890_*,20190912,8,19890,*,None,PS,3,403,None,20190320,None,None,469432.532,4481346.6229,-3.3619258450717235,40.48036602071552,5,28,1550707200000.0,1550188800000.0,8_19890
268,8222,8_19891_*,20190912,8,19891,*,None,PS,0,080,None,20160211,None,None,468495.944,4482273.976,-3.3730260642375254,40.48868947746355,5,28,None,None,8_19891
269,8336,8_20561_*,20190912,8,20561,*,None,PS,3,080,None,20190320,None,None,469951.865,4484657.8946,-3.35596432785357,40.510223483972275,5,28,1550707200000.0,1550534400000.0,8_20561
270,8337,8_20562_*,20190912,8,20562,*,None,PS,3,080,None,20190320,None,None,469717.2849,4484473.4693,-3.3587202505280307,40.50854907832151,5,28,1550707200000.0,1550534400000.0,8_20562
271,8338,8_20564_*,20190912,8,20564,*,None,PS,3,080,None,20190320,None,None,469277.1422,4481278.4386,-3.363763795097783,40.47975222001827,5,28,1550707200000.0,1550620800000.0,8_20564
272,8343,8_20528_*,20190912,8,20528,*,None,PS,3,080,None,20190320,None,None,469100.8698,4484973.277,-3.3660190721461354,40.51303022094968,5,28,1550707200000.0,1550534400000.0,8_20528
273,8344,8_20529_*,20190912,8,20529,*,None,PS,3,080,None,20190320,None,None,469099.1341,4484963.2941,-3.3660433074195026,40.51294395173988,5,28,1550707200000.0,1550534400000.0,8_20529
274,8345,8_20530_*,20190912,8,20530,*,None,PS,3,080,None,20190320,None,None,469447.7179,4484851.97,-3.3619194149519336,40.51194686726829,5,28,1550707200000.0,1550534400000.0,8_20530
275,8346,8_20532_*,20190912,8,20532,*,None,PS,3,080,None,20190320,None,None,469695.4013,4484717.7604,-3.3589874251406777,40.510754698083815,5,28,1550707200000.0,1550534400000.0,8_20532
276,8347,8_20533_*,20190912,8,20533,*,None,PS,3,080,None,20190320,None,None,469687.745,4484710.0214,-3.359075247896018,40.510679005677254,5,28,1550707200000.0,1550534400000.0,8_20533
277,8378,8_20567_*,20190912,8,20567,*,None,PS,3,080,None,20190320,None,None,470241.3704,4481618.6451,-3.352399548295633,40.482853834644985,5,28,1550707200000.0,1550620800000.0,8_20567
278,8379,8_20568_*,20190912,8,20568,*,None,PS,3,080,None,20190320,None,None,470254.1984,4481647.4542,-3.3522455645343667,40.483105281867005,5,28,1550707200000.0,1550620800000.0,8_20568
279,8389,8_20145_*,20190912,8,20145,*,None,PS,7,001,None,20170322,None,None,481223.43,4360482.39,-3.219328756110362,39.39175443437142,5,13,None,None,8_20145
280,8400,8_20395_*,20190912,8,20395,*,None,PS,3,005,None,20190320,None,None,469406.7702,4481472.1589,-3.3622399876268174,40.48150465460593,5,28,1550707200000.0,1550188800000.0,8_20395
281,8401,8_20396_*,20190912,8,20396,*,None,PS,3,005,None,20190320,None,None,469292.2441,4481447.0977,-3.363592291918187,40.48127348555839,5,28,1550707200000.0,1550188800000.0,8_20396
282,8404,8_20667_*,20190912,8,20667,*,None,PS,0,005,None,20190906,None,None,469584.92063,4481962.82935,-3.360161678365003,40.485926967206005,5,28,None,None,8_20667
283,8408,8_20235_*,20190912,8,20235,*,None,PS,3,403,None,20190321,None,None,467231.1903,4483441.6488,-3.3880121310621636,40.49916135157441,5,28,1550707200000.0,1551225600000.0,8_20235
284,8409,8_20236_*,20190912,8,20236,*,None,PS,3,403,None,20190321,None,None,467249.0186,4483449.3408,-3.3878024634309245,40.499225638080866,5,28,1550707200000.0,1551225600000.0,8_20236
285,8410,8_20238_*,20190912,8,20238,*,None,PS,3,403,None,20190321,None,None,467518.553,4483661.288,-3.3846310701895495,40.50114787475828,5,28,1550707200000.0,1551225600000.0,8_20238
286,8411,8_20239_*,20190912,8,20239,*,None,PS,3,403,None,20190321,None,None,467365.7385,4483981.6373,-3.386446884867986,40.50403320506321,5,28,1550707200000.0,1551225600000.0,8_20239
287,8412,8_20240_*,20190912,8,20240,*,None,PS,3,403,None,20190321,None,None,467369.1761,4483992.7224,-3.386407825320429,40.5041334065556,5,28,1550707200000.0,1551225600000.0,8_20240
