﻿_id,OBJECTID,IDESTACION,FECHAACTUAL,MODO,CODIGOESTACION,DENOMINACION,OBSERVACIONES,SITUACION,CODIGOCTMESTACIONREDMETRO,CODIGOEMPRESA,DENOMINACIONABREVIADA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,TIPO,CODIGOPROVINCIA,CODIGOMUNICIPIO,CODIGOENTIDAD,CODIGONUCLEO,CODIGOVIA,TIPOVIA,PARTICULA,NOMBREVIA,TIPONUMERO,NUMEROPORTAL,CALIFICADORPORTAL,CARRETERA,CODIGOPOSTAL,DISTRITO,SECCIONCENSAL,BARRIO,TESELA,SECTORURBANO,SECTOR,CORREDOR,CORONATARIFARIA,CORONA123,ZONATRANSPORTE,ENCUESTADOMICILIARIA,ENCUESTAAFOROS,HOJA25000,ACONDICIONAMIENTOVIAJEROS,ACONDICIONAMIENTOVEHICULOS,FECHAALTA,FECHAINICIO,FECHAFIN,UTM_X,UTM_Y,Longitud,Latitud,GRADOACCESIBILIDAD,SITUACIONCALLE,DENOMINACION_SAE,INTERURBANOS_CODIGOEMT_CRTM,INTERURBANOS_CODIGOEMT_EMPRESA,LINEAS
63,532,8_09340,20190912,8,9340,AV.GUADALAJARA-CUATRO CAÑOS,None,S,None,None,None,None,None,U,28,5,501,0050101,A0056,Calle,de,Antonio Machado,N,9,None,None,28805,1,014,None,T005879,None,None,2,B3,2,005-023,879,None,560-1,2,3,20010621,19010101,None,469521,4481922,-3.360909112530515,40.485560883996136,T,None,AV.GUADALAJARA-CUATRO CAÑOS,None,None,3
64,558,8_11744,20190912,8,11744,AV.GUSTAVO A.BÉCQUER-PÍO BAROJA,None,S,None,None,None,None,None,U,28,5,501,None,92913,Avda,None,Gustavo Adolfo Bécquer,N,1,None,None,28806,8,None,None,None,None,8,2,B3,3,005-003,859,None,None,2,3,20010621,19010101,None,469250,4484592,-3.3642411514935033,40.50960064861361,T,None,AV.GUSTAVO A.BÉCQUER-PÍO BAROJA,None,None,3
65,571,8_12565,20190912,8,12565,PZA.CONDE BARCELONA-AV.GUSTAVO A.BÉCQUER,None,S,None,None,None,None,None,U,28,5,501,None,01559,Plaza, ,Conde de Barcelona,N,2,None,None,28806,4,015,None,T005151,None,None,2,B3,2,005-003,859,None,535-3,2,3,20010621,19010101,None,468904,4484725,-3.3683294968373003,40.510787403912474,T,None,PZA.CONDE BARCELONA-AV.GUSTAVO A.BÉCQUER,None,None,3
66,645,8_10199,20190912,8,10199,VÍA COMPLUTENSE-CAMINO DEL CEMENTERIO,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle, ,Vía Complutense,N,7,None,None,28806,2,008,None,T005823,None,None,2,B3,2,005-015,871,None,560-1,2,3,20010621,19010101,None,468453,4481615,-3.373498264878882,40.48275021042442,T,None,VÍA COMPLUTENSE-CAMINO DEL CEMENTERIO,None,None,5
67,750,8_07058,20190912,8,7058,PERÚ-CHILE,None,S,None,None,None,None,None,Z,28,5,501,None,A0554,Calle,None,Perú,N,37,None,None,28806,8,None,None,None,None,8,2,B3,3,005-002,858,None,535-III,2,3,20010621,19010101,None,466430,4484470,-3.3975197048350227,40.508392280057464,T,None,PERÚ-CHILE,None,None,9
68,751,8_07060,20190912,8,7060,VILLAMALEA-RESIDENCIA DE MAYORES,Con Calle Villamalea,S,None,None,None,None,None,Z,28,5,501,0050101,A0593,Lugar,None,Residencia de Ancianos C.A.M.,SN,SN,None,None,28805,6,001,None,None,None,8,2,B3,3,005-003,859,None,535-III,2,3,20010621,19010101,None,469830,4484379,-3.3573851111306214,40.507703037439896,T,None,VILLAMALEA-RESIDENCIA DE MAYORES,None,None,1B
69,752,8_07061,20190912,8,7061,AV.MECO-RESIDENCIA HOGAR,None,S,None,None,None,None,None,U,28,5,501,None,A0455,Avda,de,Meco,N,12,None,None,28805,6,None,None,None,None,8,2,B3,3,005-013,869,None,560-II,2,3,20010621,19010101,None,470241,4483427,-3.3524893279503405,40.49914136822387,T,None,AV.MECO-RESIDENCIA HOGAR,None,None,"2, 3"
70,753,8_07062,20190912,8,7062,AV.MECO-RESIDENCIA HOGAR,None,S,None,None,None,None,None,U,28,5,501,None,A0455,Avda,de,Meco,N,12,None,None,28805,6,None,None,None,None,8,2,B3,3,005-013,869,None,560-II,2,3,20010621,19010101,None,470191,4483386,-3.3530774686901856,40.49877020851691,T,None,AV.MECO-RESIDENCIA HOGAR,None,None,"2, 3"
71,754,8_07063,20190912,8,7063,AV.MECO-CENTRO DEPORTIVO MILITAR,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Rtda, ,Brigada Paracaidista,N,1,None,None,28805,5,031,None,T005297,0050101001,None,2,B3,2,005-013,869,None,535-4,2,3,20010621,19010101,None,470443,4483724,-3.350121331153319,40.501819840581106,T,None,AV.MECO-CENTRO DEPORTIVO MILITAR,None,None,"2, 3"
72,755,8_07066,20190912,8,7066,SEVERO OCHOA-BARBERÁN Y COLLAR,Con Calle Barberán y Collar,S,None,None,None,None,None,U,28,5,501,0050101,A0712,Calle, ,Severo Ochoa,N,SN,None,None,28805,4,001,None,T005245,None,None,2,B3,2,005-013,869,None,535-4,2,3,20010621,19010101,None,470469,4483803,-3.3498137626569844,40.50253540937584,T,None,SEVERO OCHOA-BARBERÁN Y COLLAR,None,None,"2, 3"
73,756,8_07067,20190912,8,7067,BARBERÁN Y COLLAR-CENTRO COMERCIAL,None,S,None,None,None,None,None,U,28,5,501,None,A0079,Calle, ,Barberán y Collar,N,1,None,None,28805,5,028,None,T005301,None,None,2,B3,2,005-013,869,None,535-4,2,3,20010621,19010101,None,470604,4483719,-3.3482215058558173,40.50178138795409,T,None,BARBERÁN Y COLLAR-CENTRO COMERCIAL,None,None,3
74,761,8_07013,20190912,8,7013,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,None,S,None,None,None,None,None,U,28,5,501,None,A0406,Avda,None,Lope de Figueroa,N,1,None,None,28804,5,None,None,None,None,8,2,B3,3,005-024,880,None,560-II,2,3,20010621,19010101,None,470088,4481617,-3.354209472191012,40.482829670464845,T,None,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,None,None,1A
75,762,8_07015,20190912,8,7015,MARQUÉS ALONSO MARTÍNEZ-DORIA,None,S,None,None,None,None,None,U,28,5,501,None,A0444,Calle,None,Marqués Alonso Martínez,N,27,None,None,28804,5,None,None,None,None,8,2,B3,3,005-024,880,None,560-I,2,3,20010621,19010101,None,469893,4481708,-3.356514511517841,40.48364244293699,T,None,MARQUÉS ALONSO MARTÍNEZ-DORIA,None,None,6
76,763,8_07018,20190912,8,7018,AV.GUADALAJARA-DIVINO VALLÉS,None,S,None,None,None,None,None,U,28,5,501,None,A0313,Avda,None,Guadalajara,N,6,None,None,28805,6,None,None,None,None,8,2,B3,3,005-023,879,None,560-I,2,3,20010621,19010101,None,469562,4481938,-3.3604309269389807,40.48570244210027,T,None,AV.GUADALAJARA-DIVINO VALLÉS,None,None,"6, 7, 8"
77,842,8_06948,20190912,8,6948,CÁNOVAS DEL CASTILLO-SAGASTA,None,S,None,None,None,93,125,U,28,5,501,0050101,A0138,Calle, ,Cánovas del Castillo,N,3,None,None,28807,1,024,None,T005772,None,None,2,B3,2,005-018,874,None,560-1,2,3,20010621,19010101,None,469138,4482163,-3.365439346475705,40.48771527067414,T,None,CÁNOVAS DEL CASTILLO-SAGASTA,None,None,"7, 8"
78,851,8_13188,20190912,8,13188,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle,None,Vía Complutense,N,140,None,None,28805,6,None,None,None,None,8,2,B3,3,005-006,862,None,None,2,3,20020702,20020715,None,470742,4482953,-3.3465549478442096,40.49488892175466,T,None,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,None,None,"11, 1A"
79,852,8_13187,20190912,8,13187,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle, ,Vía Complutense,N,142,None,None,28805,5,022,None,T005419,None,None,2,B3,2,005-006,862,None,560-2,2,3,20020702,20020715,None,470832,4482993,-3.3454901166212716,40.49525090156086,T,None,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,None,None,"11, 1B"
80,853,8_13191,20190912,8,13191,JOSÉ MARÍA PEREDA-PZA.CARLOS ARNICHES,None,S,None,None,None,None,None,U,28,5,501,None,02970,Calle, ,José María Pereda,N,26,None,None,28806,4,011,None,T005344,None,None,2,B3,2,005-010,866,None,solape,2,3,20020703,20020715,None,469142,4483520,-3.3654632863728997,40.49994095931716,T,None,JOSÉ MARÍA PEREDA-PZA.CARLOS ARNICHES,None,None,10
81,896,8_07024,20190912,8,7024,SEBASTIÁN DE LA PLAZA-ERAS DE SAN ISIDRO,None,S,None,None,None,None,None,U,28,5,501,None,A0704,Calle,None,Sebastián de la Plaza,N,7,None,None,28805,7,None,None,None,None,8,2,B3,3,005-018,874,None,560-I,2,3,20010621,19010101,None,469357,4482000,-3.362852729615842,40.486253459235584,T,None,SEBASTIÁN DE LA PLAZA-ERAS DE SAN ISIDRO,None,None,"8, 10"
82,897,8_07026,20190912,8,7026,AV.GUADALAJARA-BRIHUEGA,None,S,None,None,None,None,None,U,28,5,501,None,A0313,Avda, ,Guadalajara,N,3,None,None,28805,1,014,None,T005829,None,None,2,B3,2,005-023,879,None,560-1,2,3,20010621,19010101,None,469567,4481965,-3.36037732522931,40.485946304929065,T,None,AV.GUADALAJARA-BRIHUEGA,None,None,"6, 7, 8"
83,898,8_07027,20190912,8,7027,MQUÉS.ALONSO MARTÍNEZ-AV.PLAZA DE TOROS,None,S,None,None,None,None,None,U,28,5,501,None,A0444,Calle, ,Marqués Alonso Martínez,N,2,None,None,28805,1,014,None,T005815,None,None,2,B3,2,005-023,879,None,560-1,2,3,20010621,19010101,None,469742,4481991,-3.3583081116722484,40.486185765572905,T,None,MQUÉS.ALONSO MARTÍNEZ-AV.PLAZA DE TOROS,None,None,"5, 6, 8"
84,899,8_07028,20190912,8,7028,MQUÉS.ALONSO MARTÍNEZ-AV.PLAZA DE TOROS,None,S,None,None,None,None,None,U,28,5,501,None,A0444,Calle,None,Marqués Alonso Martínez,N,5,None,None,28805,6,None,None,None,None,8,2,B3,3,005-023,879,None,560-I,2,3,20010621,19010101,None,469745,4482011,-3.3582751857103883,40.48636678038833,T,None,MQUÉS.ALONSO MARTÍNEZ-AV.PLAZA DE TOROS,None,None,"5, 8"
85,900,8_07030,20190912,8,7030,AV.JUAN DE AUSTRIA-MARQUÉS ALONSO MTNEZ.,None,S,None,None,None,None,None,U,28,5,501,None,A0370,Avda,None,Juan de Austria,N,2,None,None,28805,5,None,None,None,None,8,2,B3,3,005-024,880,None,560-I,2,3,20010621,19010101,None,469811,4481925,-3.3574923442222686,40.48559441015623,T,None,AV.JUAN DE AUSTRIA-MARQUÉS ALONSO MTNEZ.,None,None,"5, 8"
86,901,8_07031,20190912,8,7031,AV.JUAN DE AUSTRIA-MARQUÉS ALONSO MTNEZ.,None,S,None,None,None,None,None,U,28,5,501,None,A0370,Avda, ,Juan de Austria,N,3,None,None,28805,5,025,None,T005840,None,None,2,B3,2,005-023,879,None,560-1,2,3,20010621,19010101,None,469843,4481969,-3.357121409989969,40.48598865001895,T,None,AV.JUAN DE AUSTRIA-MARQUÉS ALONSO MTNEZ.,None,None,"5, 8"
87,902,8_07032,20190912,8,7032,AV.JUAN DE AUSTRIA-DIEGO DE URBINA,None,S,None,None,None,None,None,U,28,5,501,None,A0370,Avda,None,Juan de Austria,N,9,None,None,28805,6,None,None,None,None,8,2,B3,3,005-023,879,None,560-I,2,3,20010621,19010101,None,470002,4482030,-3.3552436989496757,40.4865472713771,T,None,AV.JUAN DE AUSTRIA-DIEGO DE URBINA,None,None,"5, 8"
88,903,8_07033,20190912,8,7033,AV.JUAN DE AUSTRIA-GALERÍA COMERCIAL,None,S,None,None,None,None,None,U,28,5,501,None,A0370,Avda, ,Juan de Austria,N,16,None,None,28804,5,005,None,T005841,None,None,2,B3,2,005-024,880,None,560-1,2,3,20010621,19010101,None,470000,4482010,-3.3552663925647366,40.48636379067448,T,None,AV.JUAN DE AUSTRIA-GALERÍA COMERCIAL,None,None,"5, 8"
89,904,8_07034,20190912,8,7034,AV.JUAN DE AUSTRIA-CORUÑA,None,S,None,None,None,None,None,U,28,5,501,None,A0370,Avda, ,Juan de Austria,N,22,None,None,28804,5,023,None,T005701,None,None,2,B3,2,005-023,879,None,560-2,2,3,20010621,19010101,None,470179,4482086,-3.3531616299590095,40.48705780212191,T,None,AV.JUAN DE AUSTRIA-CORUÑA,None,None,"5, 8"
90,905,8_07038,20190912,8,7038,AV.CASTILLA-SALAMANCA,None,S,None,None,None,None,None,U,28,5,501,None,A0158,Avda,de,Castilla,N,2,None,None,28804,5,None,None,None,None,8,2,B3,3,005-025,881,None,560-II,2,3,20010621,19010101,None,470473,4481811,-3.349676075479357,40.48459117985821,T,None,AV.CASTILLA-SALAMANCA,None,None,"6, 8"
91,906,8_07039,20190912,8,7039,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Avda,de,Lope de Figueroa,N,16,None,None,28804,5,001,None,None,None,8,2,B3,3,005-025,881,None,560-II,2,3,20010621,19010101,None,470448,4482112,-3.3499850877076103,40.48730198849072,T,None,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,None,None,"5, 8, 1B"
92,907,8_07040,20190912,8,7040,AV.CABALLERÍA ESPAÑOLA-ARIAS MONTANO,None,S,None,None,None,None,None,U,28,5,501,None,A0121,Avda, ,Caballería Española,N,10,None,None,28805,1,020,None,T005677,None,None,2,B3,2,005-019,875,None,560-1,2,3,20010621,19010101,None,469571,4482279,-3.360336218831382,40.48877153271242,T,None,AV.CABALLERÍA ESPAÑOLA-ARIAS MONTANO,None,None,"3, 5, 7, 10"
93,908,8_07041,20190912,8,7041,AV.CABALLERÍA ESPAÑOLA-ARIAS MONTANO,None,S,None,None,None,None,None,U,28,5,501,None,A0121,Avda, ,Caballería Española,N,12,None,None,28805,5,002,None,T005691,None,None,2,B3,2,005-019,875,None,560-1,2,3,20010621,19010101,None,469581,4482296,-3.360224641119986,40.4889244337227,T,None,AV.CABALLERÍA ESPAÑOLA-ARIAS MONTANO,None,None,"3, 5, 6, 7, 10"
94,909,8_07045,20190912,8,7045,FERRAZ-GOYA,None,S,None,None,None,93,125,U,28,5,501,None,A0270,Calle, ,Ferraz,N,4,None,None,28807,1,019,None,T005693,None,None,2,B3,2,005-019,875,None,560-1,2,3,20010621,19010101,None,469308,4482267,-3.363445938930803,40.48865481799247,T,None,FERRAZ-GOYA,None,None,"6, 7"
95,910,8_07000,20190912,8,7000,ALFONSO DE ALCALÁ-INSTITUTO,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Calle,None,Alfonso de Alcalá,N,11,None,None,28802,2,001,None,None,None,8,2,B3,3,005-016,872,None,560-I,2,3,20010621,19010101,None,467626,4481036,-3.383227763520487,40.4775031949,T,None,ALFONSO DE ALCALÁ-INSTITUTO,None,None,"6, 1B"
96,911,8_07001,20190912,8,7001,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,None,S,None,None,None,None,None,U,28,5,501,None,A0387,Cmno,del,Juncal,N,4,None,None,28802,2,None,None,None,None,8,2,B3,3,005-016,872,None,560-I,2,3,20010621,19010101,None,467660,4480800,-3.382814607410162,40.47537841026853,T,None,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,None,None,"6, 1B"
97,912,8_07002,20190912,8,7002,ÁVILA-ZARAGOZA,None,S,None,None,None,None,None,U,28,5,501,None,A0073,Calle, ,Ávila,N,20,None,None,28804,5,015,None,T005727,None,None,2,B3,2,005-025,881,None,560-2,2,3,20010621,19010101,None,471065,4482121,-3.342708815235897,40.48740300507011,T,None,ÁVILA-ZARAGOZA,None,None,"6, 8"
98,953,8_06969,20190912,8,6969,GRAN CANAL-MURANO,None,S,None,None,None,None,None,U,28,5,501,None,A0307,Calle,None,Gran Canal,N,14,None,None,28804,4,None,None,None,None,8,2,B3,3,005-022,878,None,560-I,2,3,20010621,19010101,None,469381,4481012,-3.3625218125928855,40.47735349760773,T,None,GRAN CANAL-MURANO,None,None,"7, 1B"
99,959,8_06976,20190912,8,6976,PZA.PUERTA DEL VADO-PºLAS MORERAS,None,S,None,None,None,None,None,U,28,5,501,None,A0755,Plaza, ,Puerta del Vado,N,3,None,None,28803,1,006,None,T0051193,None,None,2,B3,2,005-022,878,None,560-1,2,3,20010621,19010101,None,469022,4480986,-3.36674004771967,40.47706935449171,T,None,PZA.PUERTA DEL VADO-PºLAS MORERAS,None,None,6
100,960,8_06977,20190912,8,6977,RONDA PESCADERÍA-RÍO TORMES,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Ronda,de la,Pescadería,N,9,None,None,28801,1,006,None,T0051178,None,None,2,B3,2,005-022,878,None,560-1,2,3,20010621,19010101,None,469158,4481105,-3.3651624077977362,40.47817998879555,T,None,RONDA PESCADERÍA-RÍO TORMES,None,None,6
101,961,8_06984,20190912,8,6984,PºCURAS-IGLESIA,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Paseo,de los,Curas,N,23,None,None,28803,1,001,None,None,None,8,2,B3,3,005-020,876,None,560-I,2,3,20010621,19010101,None,468815,4481043,-3.3692007685838368,40.47761172884162,T,None,PºCURAS-IGLESIA,None,None,"6, 1A"
102,962,8_06985,20190912,8,6985,AV.REYES CATÓLICOS-MATEO ALEMÁN,None,S,None,None,None,None,None,U,28,5,501,None,A0595,Avda, ,Reyes Católicos,N,4,None,None,28802,2,001,None,T0051169,None,None,2,B3,2,005-017,873,None,560-1,2,3,20010621,19010101,None,468483,4481091,-3.373118993088858,40.47803587530854,T,None,AV.REYES CATÓLICOS-MATEO ALEMÁN,None,None,"6, 1A"
103,963,8_06986,20190912,8,6986,AV.REYES CATÓLICOS-GRAN CAPITÁN,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Avda,de los,Reyes Católicos,N,19,None,None,28802,3,001,None,None,None,8,2,B3,3,005-021,877,None,560-I,2,3,20010621,19010101,None,468407,4480992,-3.3740116529709887,40.47713686051767,T,None,AV.REYES CATÓLICOS-GRAN CAPITÁN,None,None,6
104,964,8_06991,20190912,8,6991,AV.REYES CATÓLICOS-SANTA TERESA,None,S,None,None,None,None,None,U,28,5,501,None,A0595,Avda,None,Reyes Católicos,N,43,None,None,28803,3,None,None,None,None,8,2,B3,3,005-027,883,None,560-I,2,3,20010621,19010101,None,468062,4480638,-3.3780639640339274,40.47393450827062,T,None,AV.REYES CATÓLICOS-SANTA TERESA,None,None,"6, 1B"
105,965,8_06992,20190912,8,6992,AV.REYES CATÓLICOS-ALEGRÍA,None,S,None,None,None,None,None,U,28,5,501,None,A0595,Avda,None,Reyes Católicos,N,42,None,None,28802,2,None,None,None,None,8,2,B3,3,005-017,873,None,560-I,2,3,20010621,19010101,None,468048,4480646,-3.3782295265069218,40.474006041569275,T,None,AV.REYES CATÓLICOS-ALEGRÍA,None,None,"6, 1A"
106,966,8_06993,20190912,8,6993,AV.REYES CATÓLICOS-HERNÁN CORTÉS,None,S,None,None,None,None,None,U,28,5,501,0050101,A0595,Avda, ,Reyes Católicos,N,58,None,None,28802,2,007,None,T0051325,None,None,2,B3,2,005-017,873,None,560-1,2,3,20010621,19010101,None,467868,4480527,-3.380349070393584,40.47293025834645,T,None,AV.REYES CATÓLICOS-HERNÁN CORTÉS,None,None,"6, 1A"
107,967,8_06994,20190912,8,6994,AV.REYES CATÓLICOS-VIVEROS DE ALCALÁ,None,S,None,None,None,None,None,U,28,5,501,None,A0595,Avda,None,Reyes Católicos,N,54,None,None,28803,3,None,None,None,None,8,2,B3,3,005-027,883,None,560-I,2,3,20010621,19010101,None,467918,4480534,-3.379757462946735,40.47299203168992,T,None,AV.REYES CATÓLICOS-VIVEROS DE ALCALÁ,None,None,"6, 1B"
108,968,8_06995,20190912,8,6995,AV.NUESTRA SRA.BELÉN-COLEGIO,None,S,None,None,None,None,None,U,28,5,501,None,A0499,Avda, ,Nuestra Señora de Belén,N,9,None,None,28802,2,007,None,T0051308,None,None,2,B3,2,005-017,873,None,560-1,2,3,20010621,19010101,None,467681,4480671,-3.3825651914398622,40.4742171523486,T,None,AV.NUESTRA SRA.BELÉN-COLEGIO,None,None,"6, 1B"
109,969,8_06950,20190912,8,6950,TORRELAGUNA-PARROQUIA,None,S,None,None,None,None,None,U,28,5,501,None,A0748,Calle,None,Torrelaguna,N,2,None,None,28807,7,None,None,None,None,8,2,B3,3,005-018,874,None,560-I,2,3,20010621,19010101,None,468925,4482090,-3.3679543706432624,40.487048216928955,T,None,TORRELAGUNA-PARROQUIA,None,None,"7, 8"
110,970,8_06952,20190912,8,6952,ALALPARDO-CONSERVATORIO,None,S,None,None,None,None,None,U,28,5,501,None,A0011,Calle,None,Alalpardo,N,2,None,None,28806,8,None,None,None,None,8,2,B3,3,005-011,867,None,560-I,2,3,20010621,19010101,None,468776,4482503,-3.369732821456062,40.490763319008735,T,None,ALALPARDO-CONSERVATORIO,None,None,8
111,971,8_06954,20190912,8,6954,SAN JUAN DEL VISO-SAN IGNACIO DE LOYOLA,None,S,None,None,None,None,None,U,28,5,501,None,A0671,Calle,None,San Juan del Viso,N,3,None,None,28806,8,None,None,None,None,8,2,B3,3,005-011,867,None,560-I,2,3,20010621,19010101,None,468486,4482399,-3.3731496220098673,40.489815437106046,T,None,SAN JUAN DEL VISO-SAN IGNACIO DE LOYOLA,None,None,"8, 9"
112,1013,8_17077,20190912,8,17077,OCTAVIO PAZ-CARLOS FUENTES,None,S,None,None,None,None,None,U,28,5,501,0050101,04560,Calle, ,Octavio Paz,N,50,None,None,28806,4,016,None,T005318,None,None,2,B3,2,005-010,866,None,solape,2,3,20070531,20070531,None,468830,4483668,-3.369148254978715,40.501258789076594,T,None,OCTAVIO PAZ-CARLOS FUENTES,None,None,"7, 1A"
113,1030,8_07050,20190912,8,7050,AV.DAGANZO-AV.DOCTOR MARAÑÓN,None,S,None,None,None,None,None,U,28,5,501,None,A0201,Avda, ,Daganzo,N,10,None,None,28806,3,008,None,T005542,None,None,2,B3,2,005-011,867,None,560-1,2,3,20010621,19010101,None,468027,4482637,-3.378576209297671,40.49194498549929,T,None,AV.DAGANZO-AV.DOCTOR MARAÑÓN,None,None,9
114,1031,8_07004,20190912,8,7004,AV.VIRGEN DEL VAL-PISCINAS,None,S,None,None,None,None,None,U,28,5,501,None,A0791,Avda,None,Virgen del Val,N,55,None,None,28804,5,None,None,None,None,8,2,B3,3,005-025,881,None,560-II,2,3,20010621,19010101,None,470790,4481715,-3.3459314327565886,40.48373751941045,T,None,AV.VIRGEN DEL VAL-PISCINAS,None,None,"6, 8"
115,1051,8_12436,20190912,8,12436,LEÓN MARCHANTE-ZULEMA,Con Calle Zulema,S,None,None,None,None,None,U,28,5,501,0050101,A0395,Calle, ,León Marchante,N,SN,None,None,28806,3,003,None,T005694,None,None,2,B3,2,005-011,867,None,560-1,2,3,20010621,19010101,None,468648,4482309,-3.3712290110996155,40.489011070823324,T,None,LEÓN MARCHANTE-ZULEMA,None,None,8
116,1085,8_18372,20190912,8,18372,CTRA.DAGANZO-MÉXICO,None,S,None,None,None,None,None,C,28,5,501,0050199,00318,Ctra, ,Daganzo (Margen Derecho),N,4,None,None,28806,3,014,None,T005391,None,None,2,B3,2,005-002,858,None,560-1,2,9,20110117,20110117,None,467099,4483296,-3.388886860585504,40.4975763811254,N,None,CTRA.DAGANZO-MÉXICO,None,None,9
117,1086,8_18373,20190912,8,18373,CTRA.DAGANZO-MÉXICO,None,S,None,None,None,None,None,C,28,5,501,0050101,00318,Ctra, ,Daganzo (Margen Derecho),N,4,None,None,28806,3,014,None,T005420,0050101001,None,2,B3,2,005-001,857,None,560-1,2,9,20110117,20110117,None,467084,4483254,-3.3892045020600206,40.497482143533375,N,None,CTRA.DAGANZO-MÉXICO,None,None,9
118,1087,8_18374,20190912,8,18374,CTRA.DAGANZO-PZA.PANAMÁ,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Ctra,de,Daganzo (Margen Derecho),N,4,None,None,28806,8,014,None,T005287,0050101003,8,2,B3,3,005-002,858,None,solape,2,9,20110117,20110117,None,466629,4483567,-3.3951263245421766,40.50026904826114,N,None,CTRA.DAGANZO-PZA.PANAMÁ,None,None,9
119,1088,8_18375,20190912,8,18375,CTRA.DAGANZO-PZA.PANAMÁ,None,S,None,None,None,None,None,U,28,5,501,0050101,A0202,Ctra, ,Daganzo (Margen Izquierdo),KM,5000,None,None,28806,8,013,None,T005351,0050101049,8,2,B3,3,005-001,857,None,solape,2,9,20110117,20110117,None,466602,4483524,-3.395435388654185,40.4998752884696,N,None,CTRA.DAGANZO-PZA.PANAMÁ,None,None,9
120,1136,8_12784,20190912,8,12784,VÍA COMPLUTENSE-TUY,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle,None,Vía Complutense,N,103,None,None,28805,6,None,None,None,None,8,2,B3,3,005-006,862,None,None,2,3,20010621,19010101,None,470019,4482356,-3.3550585410642975,40.48948480211345,T,None,VÍA COMPLUTENSE-TUY,None,None,11
121,1137,8_12789,20190912,8,12789,AV.AJALVIR-AMADEO VIVES,None,S,None,None,None,None,None,U,28,5,501,None,A0010,Avda,None,Ajalvir,N,10,None,None,28806,8,None,None,None,None,8,2,B3,3,005-011,867,None,None,2,3,20010621,19010101,None,468065,4482344,-3.3781145432320465,40.48930386540446,T,None,AV.AJALVIR-AMADEO VIVES,None,None,"11, 1A"
122,1150,8_07023,20190912,8,7023,SEBASTIÁN DE LA PLAZA-ERAS DE SAN ISIDRO,None,S,None,None,None,None,None,U,28,5,501,0050101,A0704,Calle, ,Sebastián de la Plaza,N,2,None,None,28805,1,021,None,T005810,None,None,2,B3,2,005-019,875,None,560-1,2,3,20010621,19010101,None,469356,4482015,-3.362866913533256,40.48638602469882,T,None,SEBASTIÁN DE LA PLAZA-ERAS DE SAN ISIDRO,None,None,"2, 5, 8, 10"
123,1151,8_09462,20190912,8,9462,PºESTACIÓN-ERAS DE SAN ISIDRO,None,S,None,None,None,None,None,U,28,5,501,0050101,A0257,Paseo,de la,Estación,N,1,None,None,28807,7,009,None,T005799,0050101029,8,2,B3,3,005-018,874,None,560-1,2,3,20010621,19010101,None,469316,4482037,-3.3633439295881256,40.48658449735493,T,None,PºESTACIÓN-ERAS DE SAN ISIDRO,None,None,"2, 5"
124,1212,8_07064,20190912,8,7064,AV.MECO-CLUB HÍPICO,None,S,None,None,None,None,None,U,28,5,501,0050101,A0455,Avda,de,Meco,N,16,None,None,28805,4,001,None,T0051431,0050101001,None,2,B3,2,005-013,869,None,535-4,2,3,20010621,19010101,None,470364,4483610,-3.3510496598791657,40.50079444960381,T,None,AV.MECO-CLUB HÍPICO,None,None,"2, 3"
125,1228,8_09461,20190912,8,9461,RONDA HENARES-SAN MARCOS,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Calle,None,Ronda del Henares,N,11,None,None,28804,4,001,None,None,None,8,2,B3,3,005-022,878,None,None,2,3,20010621,19010101,None,469494,4480941,-3.3611793908586742,40.47671598262107,T,None,RONDA HENARES-SAN MARCOS,None,None,"7, 10, 1A"
126,1246,8_17076,20190912,8,17076,OCTAVIO PAZ-ERNESTO SÁBATO,None,S,None,None,None,None,None,U,28,5,501,0050101,04560,Calle,None,Octavio Paz,N,10,None,None,28806,8,015,None,T005234,0050101045,8,2,B3,3,005-010,866,None,solape,2,3,20070531,20070531,None,468528,4483526,-3.3727100449207983,40.49997008479982,T,None,OCTAVIO PAZ-ERNESTO SÁBATO,None,None,"7, 1B"
