﻿_id,Expediente,Tipo_contrato,Estado,Importe,Fecha,Organo_contratacion
114,6057Redacción de proyecto y Dirección de obra de 'Acondicionamiento de pérgolas existentes en colegios públicos y escuelas infantiles del Ayuntamiento de Alcalá de Henares'.,ServiciosServicios de consultores de dirección y servicios conexos,Resuelta,"24,793.39",2018-10-30T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
115,6081Servicio Municipal de Protección de Animales de Compañía en el Municipio de Alcalá de Henares,ServiciosOtros servicios,Resuelta,"168,512.40",2018-12-27T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
116,"6012Viaje a Complutum: Actividades Turísticas, Didácticas y de Difusión del Patrimonio Arqueológico en la Ciudad de Alcalá de Henares.",ServiciosOtros servicios,Resuelta,"24,793.39",2018-02-10T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
117,6056Arrendamiento de dos vehículos destinados a la Policía Local de Alcalá de Henares,SuministrosAlquiler,Resuelta,"19,008.26",2018-10-19T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
118,06/2018Servicio de mantenimiento de la Estación Depuradora de Aguas Residuales (EDAR) del Centro de Tecnificación de Artesanía y de las Artes (CTAA) de EPE 'ALCALÁ DESARROLLO',ServiciosServicios de mantenimiento y reparación,Evaluación,"2,607.23",2019-02-13T00:00:00,Consejo de Administración del Ente Público Empresarial Alcalá Desarrollo
119,"6013Diseño, Construcción e Instalación del Stand del Ayuntamiento de Alcalá de Henares en las Ferias Internacionales de Turismo FITUR 2.019 y 2020.",ServiciosServicios de mantenimiento y reparación,Resuelta,"27,249.00",2018-02-10T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
120,6076Ordenación y reforma del frente de parcela y aparcamiento en superficie de la segunda Ciudad Deportiva El Juncal y Casa de Hippolytus dentro del Plan EDUSIAH.,ObrasConstrucción,Resuelta,"338,836.08",2018-12-11T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
121,6051Obras de nuevo edificio de uso deportivo en parcela 11 del Sector 25.,ObrasConstrucción,Adjudicada,"247,628.50",2018-11-19T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
122,6047Servicio de Redacción de Proyecto y Dirección de Obra de  'Construcción de nueva cubierta y reforma de pistas polideportivas en el CEIP Juan de Austria de Alcalá de Henares' sito en Avda. Juan de Austria nº 17.,"ServiciosServicios de arquitectura, servicios de ingeniería y servicios integrados de ingeniería, servicios de planificación urbana y servicios de arquitectura paisajista. Servicios conexos de consultores en ciencia y tecnología. Servicios de ensayos y anílisis técnicos",Resuelta,"19,962.87",2018-09-24T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
123,6075Renovación de la red de saneamiento en varias calles de Alcalá de Henares,ObrasConstrucción,Resuelta,"530,247.51",2018-12-11T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
124,6070Suministro de ocho vehículos patrulla para el cuerpo de Policía Local de Alcalá de Henares.,SuministrosAdquisición,Resuelta,"185,950.41",2018-10-19T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
125,6068Obras y servicios necesarios para la rehabilitación de la señalización horizontal y vertical en el municipio de Alcalá de Henares,ObrasConstrucción,Resuelta,"909,090.91",2018-06-11T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
126,6060Rotondas en Vía Complutense con Caballería Española y en Calle Marqués de Alonso Martínez con Avda. de Guadalajara,ObrasConstrucción,Resuelta,"264,188.46",2018-10-10T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
127,6027Retirada de vehículos mal estacionados en la vía pública en el término municipal de Alcalá de Henares,ServiciosOtros servicios,Resuelta,100.00,2018-07-31T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
128,6067Suministro e instalación de gradas para el Centro Deportivo A.D. Complutense sito en Paseo de los Aguadores s/n.,SuministrosAdquisición,Resuelta,"103,305.79",2018-11-10T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
129,6018Seguro de responsabilidad civil patrimonial para el Excmo. Ayuntamiento de Alcalá de Henares,ServiciosServicios de mantenimiento y reparación,Resuelta,"220,000.00",2018-07-27T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
130,6006Enajenación de la parcela RM-1 de la UE-2B con destino a vivienda multifamiliar de protección pública,Privado,Resuelta,"2,202,602.07",2018-06-13T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
131,"6005Reorganización tráfico y zonas verdes en calles Demetrio Ducas, Andrés Saborit y Rotonda Paseo de Los Curas.",ObrasConstrucción,Resuelta,"590,909.09",2018-10-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
132,6064Remodelación de las Pistas de Atletismo en la Ciudad Deportiva El Val de Alcalá de Henares cofinanciado al 80% mediante el Programa de Inversión Regional de la Comunidad de Madrid para el periodo 2016-2019.,ObrasConstrucción,Resuelta,"200,588.99",2018-10-10T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
133,"6062Campo de Fútbol 5 en la Parcela P-183 del Sector 34A, ubicada en Cuesta de Teatinos, s/n",ObrasConstrucción,Resuelta,"247,180.98",2018-10-10T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
134,"6009Dinamización sociocultural de espacios públicos municipales en dependencias de las Juntas Municipales de Distrito y de los Centros Culturales, mediante el desarrollo de actividades de contenido sociocultural, formativo, lúdico y de ocio activo.",Administrativo especial,Resuelta,"2,850.00",2018-09-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
135,6000Desarrollo de los Conciertos de la Paloma 'Un buen plan para Ferias 2018',"ServiciosServicios de esparcimiento, culturales y deportivos",Resuelta,"56,914.00",2018-06-27T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
136,6058Producción artísticas del Don Juan en Alcalá 2018 con la Compañía Teatral Ron Lalá.,Privado,Resuelta,"150,000.00",2018-10-18T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
137,6045Remodelación del Parque de la Duquesa cofinanciado al 50% mediante el programa operativo FEDER de crecimiento sostenible 2014-2020. Eje 12. Desarrollo Urbano.,ObrasConstrucción,Resuelta,"273,553.38",2018-08-20T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
138,6014Restauración de las fachadas del antiguo convento de Mercedarios y cuartel de caballería,ObrasConstrucción,Resuelta,"81,800.65",2018-11-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
139,"6042Creación de espacio multifuncional integrado en el Centro de Desarrollo Social, Cultural y Comunitario en la Antigua Fábrica GAL cofinanciado al 50% mediante el programa operativo FEDER de crecimiento sostenible 2014-2020.",ObrasConstrucción,Resuelta,"1,189,404.97",2018-08-08T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
140,"6015Redacción de proyecto y ejecución de la obra correspondiente de cerramiento parcial de pistas polideportivas cubiertas en ciudad deportiva el Val sita en Avda. Virgen del Val, nº 4",ObrasConstrucción de cubiertas y estructuras de cerramiento,Resuelta,"65,162.70",2018-10-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
141,"6010Contrataciones artísticas dentro de la programación de la XXXIV Semana del Mayor, año 2018","ServiciosServicios de esparcimiento, culturales y deportivos",Resuelta,"22,247.00",2018-06-28T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
142,"6032Alquiler, montaje y desmontaje de vallado para la celebración de eventos festivos.",SuministrosAlquiler,Resuelta,"36,018.00",2018-07-27T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
143,6031Infraestructuras temporales en el recinto ferial 'Isla del Colegio' para las ferias y fiestas de Alcalá de Henares.,ServiciosOtros servicios,Resuelta,"44,903.00",2018-07-27T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
144,"6048Alumbrado decorativo para la fiestas de los Santos Niños, ferias y fiestas de agosto y Ntra. Sra. del Val.",ServiciosOtros servicios,Resuelta,"49,586.77",2018-07-20T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
145,6002Programa de atención a la exclusión social,ServiciosServicios sociales y de salud,Resuelta,"236,653.00",2018-12-06T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
146,6007Gestión y mantenimiento de la comparsa de gigantes y acompañamiento musical.,"ServiciosServicios de esparcimiento, culturales y deportivos",Resuelta,"55,126.00",2018-07-27T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
147,"04/2018Servicio de limpieza, mantenimiento y supervisión de las instalaciones en el Centro de Tecnificación de Artesanía y de las Artes (CTAA)",ServiciosOtros servicios,Evaluación,"52,123.24",2019-04-01T00:00:00,Consejo de Administración del Ente Público Empresarial Alcalá Desarrollo
148,6082Actualización de Licencias Microsoft,SuministrosAdquisición,Evaluación,"41,322.31",2018-12-12T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
149,6072Alumbrado decorativo para las fiestas de navidad.,ServiciosOtros servicios,Evaluación,"99,173.55",2018-11-16T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
150,051Explotación de bar cafetería.,Administrativo especial,Resuelta,0.00,2018-10-08T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
151,"03/2018Servicio de asesoría laboral, fiscal y contable por parte del ente público empresarial 'Alcalá Desarrollo'.","ServiciosServicios de contabilidad, auditoría y teneduría de libros",Evaluación,"15,597.12",2018-07-11T00:00:00,Consejo de Administración del Ente Público Empresarial Alcalá Desarrollo
152,"01/2018Servicio de limpieza del edificio 'Casa de Los Lizana' ,sito en la C/ Victoria Nº 10, 28802 Alcalá de Henares.",ServiciosServicios de limpieza de edificios y servicios de administración de bienes raíces,Evaluación,"26,820.86",2018-07-11T00:00:00,Consejo de Administración del Ente Público Empresarial Alcalá Desarrollo
153,"02/2018Servicio de limpieza del Centro de Formación Profesional, sito en Vía Complutense Nº 128, 28805 Alcalá de Henares, el cual está gestionado por EL E.P.E. Alcalá Desarrollo.",ServiciosServicios de limpieza de edificios y servicios de administración de bienes raíces,Evaluación,"12,353.26",2018-02-11T00:00:00,Consejo de Administración del Ente Público Empresarial Alcalá Desarrollo
154,050Control y vigilancia de instalaciones deportivas.,"ServiciosServicios de investigación y seguridad, excepto los servicios de furgones blindados",Resuelta,"129,385.96",2018-05-07T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
155,6017Enajenación de la Parcela P-25 del Sector 42-B con destino a Industria.,PatrimonialEnajenación de inmuebles,Evaluación,"338,678.97",2018-07-08T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
156,6019Arrendamiento de ambulancia destinada a protección civil del municipio de Alcalá de Henares,SuministrosAlquiler,Evaluación,"24,380.16",2018-09-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
157,201800000002Contratación de Servicio de limpieza de oficinas y otras dependencias del Centro Penitenciario Madrid II,ServiciosServicios de mantenimiento y reparación,Evaluación,"61,983.47",2018-06-26T00:00:00,Dirección del Centro Penitenciario Madrid II
158,"6028Alumbrado decorativo para la fiestas de los Santos Niños, ferias y fiestas de agosto, Ntra. Sra. del Val y Navidad",ServiciosOtros servicios,Evaluación,"123,966.94",2018-06-22T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
159,"201800000015Suministro de vestuario personal laboral, ejercicio 2018",SuministrosAdquisición,Adjudicada,"9,519.45",,Dirección del Centro Penitenciario Madrid II
160,201800000003Productos de li pieza para la cocina y dependencias anexas,SuministrosAdquisición,Resuelta,"12,355.37",,Dirección del Centro Penitenciario Madrid II
161,201700000008Servicio de limpieza del Centro Penitenciario Madrid II,ServiciosServicios de limpieza de edificios y servicios de administración de bienes raíces,Resuelta,"60,000.00",2017-09-05T00:00:00,Dirección del Centro Penitenciario Madrid II
162,2016/1/CAFETERIAServicio de cafeteria para personal y visitas del Centro Penitenciario Madrid II,ServiciosServicios de hostelería y restaurante,Adjudicada,"60,000.00",,Dirección del Centro Penitenciario Madrid II
163,201600000004Servicio de limpieza de oficina de oficinas y zonas comunes Centro Penitenciario Madrid II,ServiciosServicios de limpieza de edificios y servicios de administración de bienes raíces,Adjudicada,"60,000.00",,Dirección del Centro Penitenciario Madrid II
164,400020160002Suministro y conexionado de Grupo Electrógeno de emergencia,SuministrosAdquisición,Adjudicada,"57,650.00",,Dirección del Centro Penitenciario Madrid II
165,01/2015/LIMPLimpieza de oficinas y otras dependencias del Centro Penitenciario Madrid 2,ServiciosServicios de mantenimiento y reparación,Resuelta,"49,586.78",2015-08-05T00:00:00,Dirección del Centro Penitenciario Madrid II
166,01/2014/LIMPLimpieza de oficinas y otras dependencias del Centro Penitenciario de Madrid II,ServiciosServicios de limpieza de edificios y servicios de administración de bienes raíces,Adjudicada,"49,586.78",2014-08-04T00:00:00,Dirección del Centro Penitenciario Madrid II
