_id;OBJECTID;IDPOSTE;FECHAACTUAL;MODO;CODIGOESTACION;CODIGOPOSTE;OBSERVACIONES;IDENTIFICATIVO;CODIGOTIPOPOSTE;CODIGOEMPRESA;CODIGODARSENA;FECHAALTA;FECHAINICIO;FECHAFIN;UTM_X;UTM_Y;Longitud;Latitud;CODIGOMUNICIPIO;CODIGOPROVINCIA;FECHAMAQUETACIONTIRA;FECHACOLOCACIONTIRA;IDFESTACION
153;1585;8_12681_*;20190912;8;12681;*;None;PS;0;049;None;20131018;None;None;466515.232;4481559.635;-3.39635979;40.48217656;5;28;1605484800000.0;1308009600000.0;8_12681
154;1586;8_12682_*;20190912;8;12682;*;None;PS;0;049;None;20190117;None;None;466606.8613;4481584.027;-3.395403606;40.48233946;5;28;1605484800000.0;1308009600000.0;8_12682
155;1587;8_12683_*;20190912;8;12683;*;None;PS;0;049;None;20190117;None;None;466693.6135;4481651.352;-3.394113556;40.48302788;5;28;None;1308009600000.0;8_12683
156;1588;8_12684_*;20190912;8;12684;*;None;PS;0;049;None;20010623;None;None;466841;4481704;-3.392514335;40.48349261;5;28;None;1308009600000.0;8_12684
157;1589;8_12685_*;20190912;8;12685;*;None;PS;0;049;None;20010623;None;None;467242;4481931;-3.387794715;40.48555879;5;28;None;1308009600000.0;8_12685
158;1590;8_12686_*;20190912;8;12686;*;None;PS;0;049;None;20010623;None;None;467255;4481923;-3.3876466;40.4854866;5;28;None;1308009600000.0;8_12686
159;1591;8_12687_*;20190912;8;12687;*;None;PS;0;049;None;20131018;None;None;467530.827;4482109.072;-3.384405556;40.4871667;5;28;1605139200000.0;1308009600000.0;8_12687
160;1592;8_12688_*;20190912;8;12688;*;None;PS;0;049;None;20131018;None;None;467526.052;4482094.912;-3.384461176;40.48703896;5;28;1605139200000.0;1308009600000.0;8_12688
161;1593;8_12691_*;20190912;8;12691;*;None;PS;2;999;None;20190320;None;None;467152.1528;4481074.34;-3.388822024;40.47783421;5;28;1550707200000.0;1550016000000.0;8_12691
162;1594;8_12692_*;20190912;8;12692;*;None;PS;3;999;None;20190320;None;None;466460.1459;4481376.001;-3.396998412;40.48051791;5;28;1550707200000.0;1550016000000.0;8_12692
163;1595;8_12693_*;20190912;8;12693;*;None;PS;0;999;None;20131018;None;None;466454.8;4481361.173;-3.39706229;40.4803862;5;28;1605139200000.0;1308009600000.0;8_12693
164;1596;8_12694_*;20190912;8;12694;*;None;PS;0;999;None;20010623;None;None;466216;4481420;-3.399878409;40.48091046;5;28;None;1308009600000.0;8_12694
165;1613;8_12896_*;20190912;8;12896;*;None;PS;2;403;None;20190320;None;None;469730.0068;4484476.748;-3.358571811;40.50857655;5;28;1550707200000.0;1550534400000.0;8_12896
166;1614;8_12897_*;20190912;8;12897;*;None;PS;3;403;None;20190321;None;None;469948.4539;4484652.358;-3.355996866;40.51017495;5;28;1550707200000.0;1551052800000.0;8_12897
167;1615;8_12898_*;20190912;8;12898;*;None;PS;3;403;None;20190321;None;None;470136.4487;4484630.515;-3.353777353;40.50998223;5;28;1550707200000.0;1551052800000.0;8_12898
168;1616;8_12899_*;20190912;8;12899;*;None;PS;2;403;None;20190321;None;None;470164.2513;4484591.553;-3.353446923;40.50963;5;28;1550707200000.0;1551052800000.0;8_12899
169;1617;8_12900_*;20190912;8;12900;*;None;PS;2;403;None;20190321;None;None;470144.0684;4484417.362;-3.353676177;40.50805676;5;28;1550707200000.0;1551052800000.0;8_12900
170;1624;8_12922_*;20190912;8;12922;*;None;PS;2;403;None;20190611;None;None;467788.2987;4482824.304;-3.38140395;40.4936202;5;28;1550707200000.0;1551052800000.0;8_12922
171;1663;8_13188_*;20190912;8;13188;*;None;PS;0;403;None;20020702;None;None;470747;4482949;-3.346493823;40.49485354;5;28;None;1308009600000.0;8_13188
172;1664;8_13187_*;20190912;8;13187;*;None;PS;2;403;None;20190320;None;None;470825.6471;4482999.413;-3.34556865;40.49531092;5;28;1550707200000.0;1550707200000.0;8_13187
173;1665;8_13191_*;20190912;8;13191;*;None;PS;2;403;None;20190320;None;None;469135.5136;4483516.799;-3.365540805;40.49990641;5;28;1550707200000.0;1550793600000.0;8_13191
174;1666;8_13192_*;20190912;8;13192;*;None;PS;0;403;None;20190320;None;None;469151.3561;4483454.573;-3.365353011;40.49934536;5;28;1550707200000.0;1550793600000.0;8_13192
175;1677;8_15040_*;20190912;8;15040;*;None;PS;3;403;None;20190320;None;None;469286.2682;4482261.868;-3.3637039;40.48861095;5;28;1550707200000.0;1550793600000.0;8_15040
176;1707;8_12247_*;20190912;8;12247;*;None;PS;3;032;None;20190320;None;None;469366.2866;4482968.615;-3.362790704;40.4949825;5;28;1550707200000.0;1550793600000.0;8_12247
177;1708;8_12259_*;20190912;8;12259;*;None;PS;0;032;None;20131018;None;None;468801.775;4484132.184;-3.369508969;40.50544148;5;28;985824000000.0;1308009600000.0;8_12259
178;1710;8_06984_*;20190912;8;6984;*;None;PS;0;032;None;20010623;None;None;468814;4481038;-3.369210629;40.47756683;5;28;985824000000.0;1308009600000.0;8_06984
179;1711;8_06990_*;20190912;8;6990;*;None;PS;0;032;None;20010623;None;None;468230;4480809;-3.37608817;40.47548759;5;28;985824000000.0;1308009600000.0;8_06990
180;1712;8_06995_*;20190912;8;6995;*;None;PS;0;032;None;20131010;None;None;467687.074;4480673.062;-3.382488738;40.47423589;5;28;None;1308009600000.0;8_06995
181;1713;8_07002_*;20190912;8;7002;*;None;PS;0;032;None;20131010;None;None;471070.755;4482124.317;-3.342637595;40.48743486;5;28;None;1308009600000.0;8_07002
182;1714;8_07015_*;20190912;8;7015;*;None;PS;0;032;None;20010623;None;None;469888;4481708;-3.356567243;40.48364863;5;28;985824000000.0;1308009600000.0;8_07015
183;1715;8_07023_*;20190912;8;7023;*;None;PS;0;032;None;20130221;None;None;469355.418;4482009.689;-3.362871868;40.48634069;5;28;None;1308009600000.0;8_07023
184;1716;8_07029_*;20190912;8;7029;*;None;PS;0;032;None;20010623;None;None;469813;4481883;-3.357460266;40.48522212;5;28;985824000000.0;1308009600000.0;8_07029
185;1717;8_07034_*;20190912;8;7034;*;None;PS;0;032;None;20131010;None;None;470179.22;4482079.933;-3.353154996;40.4870035;5;28;1605484800000.0;1308009600000.0;8_07034
186;1718;8_07045_*;20190912;8;7045;*;None;PS;0;032;None;20140403;None;None;469309.494;4482264.457;-3.363426075;40.48863419;5;28;None;1308009600000.0;8_07045
187;1719;8_07060_*;20190912;8;7060;*;None;PS;0;032;None;20010623;None;None;469829;4484367;-3.357387434;40.50759801;5;28;985824000000.0;1308009600000.0;8_07060
188;1720;8_07066_*;20190912;8;7066;*;None;PS;0;032;None;20140404;None;None;470472.972;4483799.478;-3.349769119;40.50250528;5;28;985824000000.0;1308009600000.0;8_07066
189;1724;8_06978_*;20190912;8;6978;*;None;PS;2;032;None;20190320;None;None;469283.048;4481271.754;-3.36368981;40.47968695;5;28;1550707200000.0;1550188800000.0;8_06978
190;1725;8_09454_*;20190912;8;9454;*;None;PS;0;032;None;20131011;None;None;469169.935;4481833.074;-3.36505182;40.48474271;5;28;985824000000.0;1308009600000.0;8_09454
191;1833;8_09657_*;20190912;8;9657;*;None;PS;0;032;None;20090708;None;None;471950.877;4483867.577;-3.332328256;40.50316817;5;28;985824000000.0;1308009600000.0;8_09657
192;1850;8_06996_*;20190912;8;6996;*;None;PS;3;032;None;20190320;None;None;467696.2693;4480667.929;-3.382377517;40.47419359;5;28;1550707200000.0;1550448000000.0;8_06996
193;1851;8_12353_*;20190912;8;12353;*;None;PS;2;049;None;20190320;None;None;468639.5958;4480434.147;-3.371239889;40.47212308;5;28;1550707200000.0;1550188800000.0;8_12353
194;2033;8_15839_*;20190912;8;15839;*;None;PS;2;032;None;20190321;None;None;470609.3848;4484892.824;-3.348211119;40.51235859;5;28;1550707200000.0;1551052800000.0;8_15839
195;2095;8_12250_A;20190912;8;12250;A;None;PS;0;032;None;20131017;None;None;469022.512;4481802.096;-3.36678973;40.48445815;5;28;1382486400000.0;1308009600000.0;8_12250
196;2154;8_18341_*;20190912;8;18341;*;None;PS;3;057;None;20190321;None;None;466114.1656;4484330.2;-3.401242039;40.50711766;5;28;1550707200000.0;1551225600000.0;8_18341
197;2200;8_18805_*;20190912;8;18805;*;None;PS;3;009;None;20190320;None;None;469051.0916;4480726.587;-3.366400273;40.47476969;5;28;1550707200000.0;1550188800000.0;8_18805
198;2300;8_18337_*;20190912;8;18337;*;None;PS;3;057;None;20190321;None;None;466268.7544;4484040.896;-3.399402544;40.50451897;5;28;1550707200000.0;1551225600000.0;8_18337
199;2305;8_18373_*;20190912;8;18373;*;None;PS;3;021;None;20190321;None;None;467132.0928;4483258.931;-3.389168183;40.49751204;5;28;1550707200000.0;1551052800000.0;8_18373
200;2306;8_18374_*;20190912;8;18374;*;None;PS;3;021;None;20190321;None;None;466619.0476;4483553.137;-3.395240694;40.50014213;5;28;1550707200000.0;1551225600000.0;8_18374
201;2307;8_18375_*;20190912;8;18375;*;None;PS;3;021;None;20190321;None;None;466613.914;4483542.06;-3.395298588;40.50003793;5;28;1550707200000.0;1551225600000.0;8_18375
202;2364;8_17074_*;20190912;8;17074;*;None;PS;2;029;None;20190320;None;None;468281.8522;4483227.327;-3.375603725;40.49727458;5;28;1550707200000.0;1550707200000.0;8_17074
203;2365;8_17075_*;20190912;8;17075;*;None;PS;2;C01086;None;20190320;None;None;468527.9429;4483511.561;-3.372712989;40.4998378;5;28;1550707200000.0;1550707200000.0;8_17075
204;2440;8_17271_*;20190912;8;17271;*;None;PS;2;021;None;20190320;None;None;471544.8533;4483602.708;-3.337114012;40.50076724;5;28;1550707200000.0;1550620800000.0;8_17271
205;2548;8_17076_*;20190912;8;17076;*;None;PS;0;C01086;None;20080723;None;None;468531.942;4483524.164;-3.372663428;40.49995369;5;28;None;1308009600000.0;8_17076
206;2549;8_17077_*;20190912;8;17077;*;None;PS;2;C01086;None;20190320;None;None;468825.1679;4483667.937;-3.369208636;40.5012649;5;28;1550707200000.0;1550707200000.0;8_17077
207;2550;8_17078_*;20190912;8;17078;*;None;PS;0;C01086;None;20131021;None;None;468835.804;4483679.995;-3.369085071;40.50136902;5;28;None;1308009600000.0;8_17078
208;2551;8_17079_*;20190912;8;17079;*;None;PS;2;C01086;None;20190320;None;None;469112.1623;4483812.158;-3.365834982;40.50257251;5;28;1550707200000.0;1550707200000.0;8_17079
209;2552;8_17080_*;20190912;8;17080;*;None;PS;2;C01086;None;20190320;None;None;469089.2623;4483806.703;-3.366101325;40.50252471;5;28;1550707200000.0;1550707200000.0;8_17080
210;2553;8_17081_*;20190912;8;17081;*;None;PS;2;C01086;None;20190320;None;None;469453.4444;4483973.928;-3.361808293;40.50403747;5;28;1550707200000.0;1550707200000.0;8_17081
211;2554;8_17082_*;20190912;8;17082;*;None;PS;0;C01086;None;20070531;None;None;469395.1062;4483959.122;-3.362497805;40.50390447;5;28;None;1308009600000.0;8_17082
212;2598;8_18335_*;20190912;8;18335;*;None;PS;2;057;None;20190321;None;None;465748.5895;4484980.116;-3.405591074;40.51296007;5;28;1550707200000.0;1551225600000.0;8_18335
213;2691;8_18372_*;20190912;8;18372;*;None;PS;3;021;None;20190321;None;None;467153.2964;4483263.278;-3.388918154;40.49755442;5;28;1550707200000.0;1551052800000.0;8_18372
214;2882;8_18577_*;20190912;8;18577;*;None;PS;3;021;None;20190321;None;None;470113.0997;4483241.987;-3.353989718;40.49746874;5;28;1550707200000.0;1551052800000.0;8_18577
215;2883;8_18578_*;20190912;8;18578;*;None;PS;3;036;None;20190321;None;None;470102.9136;4483237.587;-3.354113891;40.49742621;5;28;1550707200000.0;1551052800000.0;8_18578
216;2894;8_19143_*;20190912;8;19143;*;None;PS;3;032;None;20190320;None;None;467611.3193;4480821.477;-3.383388215;40.47556921;5;28;1550707200000.0;1550448000000.0;8_19143
217;2895;8_19144_*;20190912;8;19144;*;None;PS;3;032;None;20190320;None;None;467503.3148;4481130.528;-3.384676717;40.47834917;5;28;1550707200000.0;1550448000000.0;8_19144
218;2918;8_12785_A;20190912;8;12785;A;None;PS;2;076;None;20190320;None;None;470035.7924;4482347.63;-3.354861908;40.48940781;5;28;1550707200000.0;1550102400000.0;8_12785
219;2942;8_19147_*;20190912;8;19147;*;None;PS;3;080;None;20190320;None;None;471268.1032;4484128.799;-3.340397148;40.50549853;5;28;1550707200000.0;1550534400000.0;8_19147
220;2943;8_19153_*;20190912;8;19153;*;None;PS;0;080;None;20130114;None;None;470498.728;4484650.464;-3.349504843;40.51017268;5;28;None;1308009600000.0;8_19153
221;2944;8_19154_*;20190912;8;19154;*;None;PS;3;080;None;20190321;None;None;470525.3308;4484632.302;-3.349189648;40.51001184;5;28;1550707200000.0;1551052800000.0;8_19154
222;2970;8_15629_*;20190912;8;15629;*;None;PS;0;032;None;20130610;None;None;466759.159;4481421.91;-3.393474621;40.48094561;5;28;None;1308009600000.0;8_15629
223;2985;8_19256_*;20190912;8;19256;*;None;PS;3;080;None;20190320;None;None;468101.6406;4482697.508;-3.377698588;40.49249089;5;28;1550707200000.0;1550793600000.0;8_19256
224;2998;8_19174_*;20190912;8;19174;*;None;PS;3;057;None;20190619;None;None;470030.8964;4481603.451;-3.354882571;40.48270555;5;28;1550707200000.0;1550102400000.0;8_19174
225;3002;8_19151_*;20190912;8;19151;*;None;PS;3;080;None;20190321;None;None;470706.497;4484380.728;-3.347040006;40.50775413;5;28;1550707200000.0;1551052800000.0;8_19151
226;3003;8_19152_*;20190912;8;19152;*;None;PS;3;080;None;20190321;None;None;470713.3315;4484395.132;-3.346955039;40.50787616;5;28;1550707200000.0;1551052800000.0;8_19152
227;3053;8_19890_*;20190912;8;19890;*;None;PS;3;403;None;20190320;None;None;469432.532;4481346.623;-3.361925845;40.48036602;5;28;1550707200000.0;1550188800000.0;8_19890
228;3079;8_19891_*;20190912;8;19891;*;None;PS;0;080;None;20160211;None;None;468495.944;4482273.976;-3.373026064;40.48868948;5;28;None;None;8_19891
229;3118;8_20561_*;20190912;8;20561;*;None;PS;3;080;None;20190320;None;None;469951.865;4484657.895;-3.355964328;40.51022348;5;28;1550707200000.0;1550534400000.0;8_20561
230;3119;8_20562_*;20190912;8;20562;*;None;PS;3;080;None;20190320;None;None;469717.2849;4484473.469;-3.358720251;40.50854908;5;28;1550707200000.0;1550534400000.0;8_20562
231;3120;8_20564_*;20190912;8;20564;*;None;PS;3;080;None;20190320;None;None;469277.1422;4481278.439;-3.363763795;40.47975222;5;28;1550707200000.0;1550620800000.0;8_20564
232;3122;8_20528_*;20190912;8;20528;*;None;PS;3;080;None;20190320;None;None;469100.8698;4484973.277;-3.366019072;40.51303022;5;28;1550707200000.0;1550534400000.0;8_20528
233;3123;8_20529_*;20190912;8;20529;*;None;PS;3;080;None;20190320;None;None;469099.1341;4484963.294;-3.366043307;40.51294395;5;28;1550707200000.0;1550534400000.0;8_20529
234;3124;8_20530_*;20190912;8;20530;*;None;PS;3;080;None;20190320;None;None;469447.7179;4484851.97;-3.361919415;40.51194687;5;28;1550707200000.0;1550534400000.0;8_20530
235;3125;8_20532_*;20190912;8;20532;*;None;PS;3;080;None;20190320;None;None;469695.4013;4484717.76;-3.358987425;40.5107547;5;28;1550707200000.0;1550534400000.0;8_20532
236;3126;8_20533_*;20190912;8;20533;*;None;PS;3;080;None;20190320;None;None;469687.745;4484710.021;-3.359075248;40.51067901;5;28;1550707200000.0;1550534400000.0;8_20533
237;3144;8_20567_*;20190912;8;20567;*;None;PS;3;080;None;20190320;None;None;470241.3704;4481618.645;-3.352399548;40.48285383;5;28;1550707200000.0;1550620800000.0;8_20567
238;3145;8_20568_*;20190912;8;20568;*;None;PS;3;080;None;20190320;None;None;470254.1984;4481647.454;-3.352245565;40.48310528;5;28;1550707200000.0;1550620800000.0;8_20568
239;3158;8_20395_*;20190912;8;20395;*;None;PS;3;005;None;20190320;None;None;469406.7702;4481472.159;-3.362239988;40.48150465;5;28;1550707200000.0;1550188800000.0;8_20395
240;3159;8_20396_*;20190912;8;20396;*;None;PS;3;005;None;20190320;None;None;469292.2441;4481447.098;-3.363592292;40.48127349;5;28;1550707200000.0;1550188800000.0;8_20396
241;3160;8_20235_*;20190912;8;20235;*;None;PS;3;403;None;20190321;None;None;467231.1903;4483441.649;-3.388012131;40.49916135;5;28;1550707200000.0;1551225600000.0;8_20235
242;3161;8_20236_*;20190912;8;20236;*;None;PS;3;403;None;20190321;None;None;467249.0186;4483449.341;-3.387802463;40.49922564;5;28;1550707200000.0;1551225600000.0;8_20236
243;3162;8_20238_*;20190912;8;20238;*;None;PS;3;403;None;20190321;None;None;467518.553;4483661.288;-3.38463107;40.50114787;5;28;1550707200000.0;1551225600000.0;8_20238
244;3163;8_20239_*;20190912;8;20239;*;None;PS;3;403;None;20190321;None;None;467365.7385;4483981.637;-3.386446885;40.50403321;5;28;1550707200000.0;1551225600000.0;8_20239
245;3164;8_20240_*;20190912;8;20240;*;None;PS;3;403;None;20190321;None;None;467369.1761;4483992.722;-3.386407825;40.50413341;5;28;1550707200000.0;1551225600000.0;8_20240
246;3194;8_20520_*;20190912;8;20520;*;None;PS;3;080;None;20190320;None;None;470727.1746;4484468.338;-3.346798192;40.50854337;5;28;1550707200000.0;1550620800000.0;8_20520
247;3201;8_20517_*;20190912;8;20517;*;None;PS;3;080;None;20190320;None;None;470857.1823;4484565.512;-3.345265411;40.50941904;5;28;1550707200000.0;1550534400000.0;8_20517
248;3214;8_20554_*;20190912;8;20554;*;None;PS;0;080;None;20190320;None;None;469452.1866;4483044.855;-3.361777059;40.49567471;5;28;1550707200000.0;1550534400000.0;8_20554
249;3215;8_20555_*;20190912;8;20555;*;None;PS;3;080;None;20190320;None;None;469992.6225;4483204.729;-3.355414772;40.49713354;5;28;1550707200000.0;1550534400000.0;8_20555
250;3216;8_20556_*;20190912;8;20556;*;None;PS;3;080;None;20190320;None;None;469992.5824;4483194.739;-3.35540978;40.49704491;5;28;1550707200000.0;1550534400000.0;8_20556
251;3217;8_20559_*;20190912;8;20559;*;None;PS;3;080;None;20190320;None;None;469331.3839;4483136.37;-3.363208041;40.49648532;5;28;1550707200000.0;1550534400000.0;8_20559
252;3218;8_20560_*;20190912;8;20560;*;None;PS;3;080;None;20190320;None;None;469316.9694;4483134.209;-3.363384387;40.4964675;5;28;1550707200000.0;1550534400000.0;8_20560
253;3219;8_20563_*;20190912;8;20563;*;None;PS;3;080;None;20190320;None;None;468609.8057;4482222.495;-3.371677241;40.4882331;5;28;1550707200000.0;1550620800000.0;8_20563
254;3220;8_20557_*;20190912;8;20557;*;None;PS;3;080;None;20190320;None;None;470348.0899;4483095.64;-3.351212441;40.49615579;5;28;1550707200000.0;1550620800000.0;8_20557
255;3221;8_20558_*;20190912;8;20558;*;None;PS;3;080;None;20190320;None;None;470343.8265;4483088.997;-3.351255545;40.49609863;5;28;1550707200000.0;1550534400000.0;8_20558
256;3226;8_20402_*;20190912;8;20402;*;None;PS;3;005;None;20190320;None;None;469650.1931;4481304.667;-3.359359031;40.48000046;5;28;1550707200000.0;1550016000000.0;8_20402
257;3232;8_20566_*;20190912;8;20566;*;None;PS;3;080;None;20190320;None;None;470045.4668;4481589.456;-3.354712497;40.48257621;5;28;1550707200000.0;1550620800000.0;8_20566
258;3234;8_20518_*;20190912;8;20518;*;None;PS;3;080;None;20190320;None;None;470861.3837;4484556.615;-3.345216499;40.50933775;5;28;1550707200000.0;1550534400000.0;8_20518
259;3235;8_20519_*;20190912;8;20519;*;None;PS;3;080;None;20190320;None;None;470722.9559;4484472.795;-3.346851737;40.5085827;5;28;1550707200000.0;1550534400000.0;8_20519
260;3236;8_20521_*;20190912;8;20521;*;None;PS;3;080;None;20190320;None;None;471022.8839;4484473.847;-3.343311739;40.50860067;5;28;1550707200000.0;1550534400000.0;8_20521
261;3237;8_20522_*;20190912;8;20522;*;None;PS;3;080;None;20190320;None;None;471033.0808;4484481.578;-3.343187643;40.50867383;5;28;1550707200000.0;1550534400000.0;8_20522
262;3238;8_20524_*;20190912;8;20524;*;None;PS;3;080;None;20190320;None;None;471266.3916;4484124.366;-3.340424974;40.50545682;5;28;1550707200000.0;1550534400000.0;8_20524
263;3239;8_20536_*;20190912;8;20536;*;None;PS;3;080;None;20190320;None;None;468749.2018;4484345.362;-3.370139032;40.5073599;5;28;1550707200000.0;1550534400000.0;8_20536
264;3240;8_20537_*;20190912;8;20537;*;None;PS;3;080;None;20190320;None;None;468764.4428;4484343.078;-3.369962838;40.50733588;5;28;1550707200000.0;1550534400000.0;8_20537
265;3242;8_20525_*;20190912;8;20525;*;None;PS;0;080;None;20190320;None;None;471813.7442;4484126.724;-3.333958013;40.50549971;5;28;1550707200000.0;1550534400000.0;8_20525
266;3243;8_20526_*;20190912;8;20526;*;None;PS;0;080;None;20190320;None;None;471800.1459;4484115.675;-3.334115805;40.50540315;5;28;1550707200000.0;1550534400000.0;8_20526
267;3250;8_20397_*;20190912;8;20397;*;None;PS;0;005;None;20190605;None;None;469488.9537;4481844.534;-3.361288304;40.48485773;5;28;1550707200000.0;1550016000000.0;8_20397
268;3251;8_20400_*;20190912;8;20400;*;None;PS;3;005;None;20190320;None;None;469058.993;4481816.581;-3.366356239;40.48458691;5;28;1550707200000.0;1550188800000.0;8_20400
269;3252;8_20401_*;20190912;8;20401;*;None;PS;3;005;None;20190320;None;None;469652.7358;4481304.657;-3.359327089;40.47999804;5;28;1550707200000.0;1550016000000.0;8_20401
270;3262;8_20531_*;20190912;8;20531;*;None;PS;3;080;None;20190320;None;None;469441.7468;4484842.004;-3.361989546;40.51186315;5;28;1550707200000.0;1550534400000.0;8_20531
271;3263;8_20534_*;20190912;8;20534;*;None;PS;3;080;None;20190320;None;None;470110.7198;4484340.905;-3.354067793;40.50737333;5;28;1550707200000.0;1550534400000.0;8_20534
272;3264;8_20535_*;20190912;8;20535;*;None;PS;3;080;None;20190320;None;None;470169.1393;4484330.682;-3.353381784;40.50727508;5;28;1550707200000.0;1550534400000.0;8_20535
273;3265;8_20574_*;20190912;8;20574;*;None;PS;3;080;None;20190320;None;None;469074.0868;4480547.781;-3.366117295;40.4731648;5;28;1550707200000.0;1550448000000.0;8_20574
274;3282;8_20575_*;20190912;8;20575;*;None;PS;3;080;None;20190320;None;None;469098.1228;4480210.24;-3.365816905;40.47011923;5;28;1550707200000.0;1550448000000.0;8_20575
275;3285;8_20234_*;20190912;8;20234;*;None;PS;3;403;None;20190321;None;None;470586.4496;4484877.374;-3.348477045;40.5122183;5;28;1550707200000.0;1551052800000.0;8_20234
276;3286;8_20237_*;20190912;8;20237;*;None;PS;3;403;None;20190321;None;None;467514.2585;4483647.986;-3.38468275;40.50102508;5;28;1550707200000.0;1551225600000.0;8_20237
277;3287;8_20241_*;20190912;8;20241;*;None;PS;3;403;None;20190321;None;None;467036.4296;4483855.43;-3.390334495;40.5028811;5;28;1550707200000.0;1551225600000.0;8_20241
278;3297;8_20516_*;20190912;8;20516;*;None;PS;3;080;None;20190320;None;None;470973.0454;4485165.576;-3.343927668;40.51482921;5;28;1550707200000.0;1550534400000.0;8_20516
279;3311;8_20155_*;20190912;8;20155;*;None;PS;3;403;None;20190321;None;None;465395.2824;4484790.82;-3.409749739;40.51123735;5;28;1550707200000.0;1551225600000.0;8_20155
280;3317;8_20541_*;20190912;8;20541;*;None;PS;3;080;None;20190321;None;None;469462.9904;4481333.179;-3.361569177;40.48025435;5;28;1550707200000.0;1551398400000.0;8_20541
281;3318;8_20544_*;20190912;8;20544;*;None;PS;3;080;None;20190320;None;None;469837.5839;4481532.571;-3.358356138;40.48195376;5;28;1550707200000.0;1550620800000.0;8_20544
282;3324;8_20569_*;20190912;8;20569;*;None;PS;0;080;None;20190320;None;None;470249.021;4481837.286;-3.352323167;40.48481995;5;28;1550707200000.0;1550620800000.0;8_20569
283;3326;8_20410_*;20190912;8;20410;*;None;PS;3;129;None;20190320;None;None;469351.5347;4484536.01;-3.363043234;40.5090969;5;28;1550707200000.0;1550707200000.0;8_20410
284;3330;8_20538_*;20190912;8;20538;*;None;PS;0;080;None;20190320;None;None;468251.4264;4482448.229;-3.375924595;40.49024575;5;28;1550707200000.0;1550620800000.0;8_20538
285;3331;8_20659_*;20190912;8;20659;*;None;PS;0;080;None;20190708;None;None;468404.9891;4481343.099;-3.374052879;40.48029982;5;28;None;None;8_20659
286;3352;8_20539_*;20190912;8;20539;*;None;PS;3;080;None;20190320;None;None;465770.4612;4482172.783;-3.405177893;40.48767123;5;28;1550707200000.0;1550620800000.0;8_20539
287;3353;8_20540_*;20190912;8;20540;*;None;PS;3;080;None;20190320;None;None;466022.7401;4481925.21;-3.402189739;40.4854458;5;28;1550707200000.0;1550620800000.0;8_20540
288;3354;8_20542_*;20190912;8;20542;*;None;PS;3;080;None;20190320;None;None;469001.5139;4480626.891;-3.366979607;40.47386966;5;28;1550707200000.0;1550620800000.0;8_20542
289;3355;8_20543_*;20190912;8;20543;*;None;PS;3;080;None;20190320;None;None;469005.7292;4480621.324;-3.366926073;40.4738177;5;28;1550707200000.0;1550620800000.0;8_20543
290;3356;8_20545_*;20190912;8;20545;*;None;PS;3;080;None;20190320;None;None;469841.8083;4481529.224;-3.358199371;40.48193984;5;28;1550707200000.0;1550620800000.0;8_20545
291;3357;8_20565_*;20190912;8;20565;*;None;PS;3;080;None;20190320;None;None;469143.3428;4481102.498;-3.365327664;40.47815623;5;28;1550707200000.0;1550620800000.0;8_20565
