﻿_id,Ambito,Nombre del Procedimiento,Presentación Online,Presentación Presencial,Tipo de Procedmiento,Tramite Inmediato
197,PARTICIPACION CIUDADANA Y DISTRITOS,Solicitud espacio municipal de duración inferior a 3 días ,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
198,URBANISMO PLANEAMIENTO,Constitución de Juntas de Compensación,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
199,ARCHIVO,Carnet de investigador,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
200,URBANISMO LICENCIAS URBANISTICAS,Declaración Responsable de Funcionamiento para actividades LEPAR,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
201,MOVILIDAD Y TRANSPORTE,Tarjetas de Transporte Colectivo Cartilla de autotaxi,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
202,GESTION TRIBUTARIA,Exención / Bonificación en la Tasa por Ocupación de Vía Pública para producciones cinematográficas,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
203,SERVICIOS SOCIALES,Ayuda a domicilio municipal,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
204,ATENCION CIUDADANA,Consulta de expediente por parte de interesados,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
205,SEGURIDAD CIUDADANA,Baja en el Registro de Parejas de Hecho Municipal,False,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
206,PARTICIPACION CIUDADANA Y DISTRITOS,Registro de Entidades Ciudadanas - alta,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
207,GESTION TRIBUTARIA,Declaración de alta en la Tasa de Basura,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
208,RECAUDACION,Compensación de deuda,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
209,SECRETARIA GENERAL,Certificados de Secretaría,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
210,ARCHIVO,Consulta Archivo,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
211,CONSUMO,Solicitud de Adhesión al Sistema Arbitral de Consumo,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
212,TURISMO,Solicitud de rodaje cinematográfico,True,False,Procedimiento de la Comunidad a Solicitud del Interesado,False
213,URBANISMO INFRAESTRUCTURA,Identificación Industrial,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
214,URBANISMO LICENCIAS URBANISTICAS,Licencias Urbanísticas. Obras sin proyecto,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
215,GESTION TRIBUTARIA,Bonificación ICIO para construcciones que incorporen sistemas de aprovechamiento térmico o eléctrico,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
216,RECAUDACION,Fraccionamiento de deuda,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
217,LABORATORIO MUNICIPAL,Análisis de aguas,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
218,URBANISMO PLANEAMIENTO,Plan de sectorizacion iniciativa privada,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
219,CONSUMO,Solicitud de Arbitraje para consumidores,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
220,GESTION TRIBUTARIA,Gestión Tributaria: Devolución de Ingresos Indebidos,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
221,SERVICIOS SOCIALES,Acreditación de circunstancias especiales,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
222,GESTION TRIBUTARIA,IVTM Otras Exenciones / Bonificaciones,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
223,SEGURIDAD CIUDADANA,Autorización de Ocupación de Vía Pública con Instalación móvil,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
224,JUVENTUD E INFANCIA,Cesión de uso privativo de bien: reserva de espacios Auditorio Municipal Paco de Lucía,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
225,SECRETARIA GENERAL,Solicitud de acceso a información por miembros de los Grupos Políticos Municipales,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
226,SERVICIOS SOCIALES,Dictamen de vulnerabilidad social energética,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
227,"",Consentimiento de reutilización de documentos,True,True,Consentimiento de reutilización de documentos,False
228,GESTION TRIBUTARIA,Declaración de la Tasa utilización Privativa o aprovechamiento Especial para empresas de Suministros,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
229,CONSUMO,Denuncia y/o reclamación de Consumo,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
230,GESTION TRIBUTARIA,Autoliquidación de la Tasa por Prevención y Extinción de Incendios,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
231,ESTADISTICA PADRON,Padrón Municipal de Habitantes Certificado o volante de empadronamiento,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
232,GESTION TRIBUTARIA,Exención del IIVTNU para transmisión de bienes sitos dentro del perímetro delimitado como conjunto histórico artístico,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
233,URBANISMO LICENCIAS URBANISTICAS,Documento fianza de residuos de construcción y demolición para actos no sujetos a título urbanístico,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
234,URBANISMO PLANEAMIENTO,Estatutos de las Entidades de Conservación,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
235,SEGURIDAD CIUDADANA,Plan de Autoprotección,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
236,SECRETARIA GENERAL,Nombramiento de los miembros de Consejo de Barrio,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
237,CIUDAD DEPORTIVA MUNICIPAL,Solicitud de subvención OACDM,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
238,SERVICIOS SOCIALES,Teleasistencia domiciliaria municipal,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
239,SERVICIOS SOCIALES,Tarifa social para el suministro de agua potable para familias numerosas,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
240,MAYORES,Carnet municipal de transporte para personas mayores,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
241,ESTADISTICA PADRON,Padrón Municipal de Habitantes Baja por fallecimiento,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
242,ESTADISTICA PADRON,Padrón Municipal de Habitantes Confirmación de residencia de los extranjeros,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
243,RECAUDACION,Procedimiento especial de revisión: Devolución de ingresos indebidos,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
244,GESTION TRIBUTARIA,Declaración de baja en la Tasa por utilización de Cajeros Automáticos,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
245,URBANISMO PLANEAMIENTO,Recursos Planeamiento,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
246,DIVERSIDAD Y SOLIDARIDAD,Concesión de ayudas de cooperación,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
247,URBANISMO PLANEAMIENTO,Planes especiales iniciativa privada,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
248,URBANISMO INFRAESTRUCTURA,Canalizaciones en suelo público,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
249,COMERCIO,Transmisión de puesto de Mercadillo,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
250,GESTION TRIBUTARIA,"Bonificación ICIO para construcciones, instalaciones y obras que favorezcan las condiciones de acceso y habitabilidad de las personas con discapacidad",True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
251,GESTION TRIBUTARIA,Solicitud de exención en el IAE,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
252,GESTION TRIBUTARIA,"Exención IVTM para tractores, semirremolques o maquinaria con cartilla de inspección agrícola",True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
253,INSPECCION TRIBUTARIA,Procedimiento especial de revisión de Inspección Tributaria,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
254,PATRIMONIO MUNICIPAL,Resoluciones del Contrato Patrimonial,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
255,URBANISMO INFRAESTRUCTURA,Solicitud de vaciado o llenado de piscinas,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
256,GESTION TRIBUTARIA,Bonificación IBI a Familias Numerosas,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
257,PARTICIPACION CIUDADANA Y DISTRITOS,Registro de Entidades Ciudadanas - baja,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
258,PARTICIPACION CIUDADANA Y DISTRITOS,Registro de Entidades Ciudadanas - modificación,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
259,SEGURIDAD CIUDADANA,Retirada de Vehículos de la Vía Pública y Posterior Depósito,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
260,COMERCIO,Convocatoria de Ayudas Comercio,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
261,CIUDAD DEPORTIVA MUNICIPAL,"Ciudad Deportiva Ejercicio de los derechos de acceso, rectificación, limitación, oposición y supresión de Datos",True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
262,URBANISMO INFRAESTRUCTURA,Instalación de carteleras publicitarias en suelo privado,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
263,SEGURIDAD CIUDADANA,Tarjeta de Aparcamiento Residentes en zona O.R.A. Sustitución por cambio de vehículo,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
264,BIBLIOTECAS,Solicitud Carné Entidad,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
265,URBANISMO INFRAESTRUCTURA,Redes de Agua Potable y Saneamiento,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
266,MEDIO AMBIENTE,Autorización de Poda y/o Tala de Arbolado privado,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
267,"",Solicitud previa,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
268,MOVILIDAD Y TRANSPORTE,Licencia de autotaxi concesión,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
269,RECAUDACION,Recurso de reposición contra resolución de devolución de ingresos indebidos,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
270,ARCHIVO,Compromiso de investigador,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
271,ATENCIÓN INTEGRAL AL CONTRIBUYENTE,Comunicación de cambio de titular de IBI,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
272,MEDIO AMBIENTE,Registro de Perros Potencialmente Peligrosos Inscripción,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
273,GESTION TRIBUTARIA,Bonificación IAE para Cooperativas y sociedades agrarias de transformación,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
274,ECONOMIA Y EMPLEO,Concesión de subvenciones destinadas a paliar los efectos del temporal “FILOMENA”,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
275,ESTADISTICA PADRON,Padrón Municipal de Habitantes Baja por inscripción indebida,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
276,GESTION TRIBUTARIA,Gestión Tributaria Comunicación de cambio de domicilio a efectos fiscales,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
277,ALCALÁ DESARROLLO,"Alcalá Desarrollo Ejercicio de los derechos de acceso, rectificación, limitación, oposición y supresión de Datos",True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
278,PATRIMONIO MUNICIPAL,Certificaciones,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
279,URBANISMO PLANEAMIENTO,Estatutos y bases de las Juntas de Compensación,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
280,CIUDAD DEPORTIVA MUNICIPAL,Ciudad Deportiva Acceso a información Ley de Transparencia y Buen Gobierno,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
281,"",Subrogación de Contrato de Arrendamiento de Vivienda Municipal,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
282,ALCALÁ DESARROLLO,Alcalá Desarrollo Acceso a Información Ley de Transparencia y Buen Gobierno,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
283,RECAUDACION,Recurso de reposición contra resolución del procedimiento frente a los sucesores,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
284,RECAUDACION,Aplazamiento de deuda,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
285,GESTION TRIBUTARIA,Rectificación de autoliquidación,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
286,BIBLIOTECAS,Solicitud-Reclamación Biblioteca,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
287,SEGURIDAD CIUDADANA,Acceso al casco urbano de vehículos de gran tonelaje,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
288,CIUDAD DEPORTIVA MUNICIPAL,Ciudad Deportiva Recurso de reposición,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
289,SERVICIOS SOCIALES,Prestaciones y ayudas sociales de carácter económico,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
